Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,120,,,,
2,up,Candi Staton,Hallelujah Anyway,6,1,111,,,,
3,down,Lauren Daigle,You Say,2,1,120,47,2019-10-06,47,2019-10-06
4,down,Plumb,Cut,3,1,119,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,120,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,120,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,112,,,,
8,up,Chimène Badi,Ma liberté,8,5,120,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,116,,,,
10,up,Lauren Daigle,Rescue,15,2,110,74,2019-10-13,74,2019-10-13
11,up,Amy Grant,"Baby, Baby",19,7,120,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,113,,,,
13,down,Gospel Dream,This Little Light of Mine,11,6,120,,,,
14,up,The Staple Singers,I'll Take You There,14,10,49,,,,
15,down,Chimène Badi,Parlez moi de lui,13,3,120,,,,
16,up,Origen,Ave Maria (f.shubert),72,7,118,,,,
17,up,Sixpence None the Richer,There She Goes,17,14,120,,,,
18,up,The Staple Singers,Respect Yourself,18,14,64,,,,
19,up,Passepartout,De Doodgewoonste Dingen,20,8,115,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),26,10,112,,,,
21,up,Moise Mbiye,Tango Naye,21,10,113,,,,
22,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,32,11,112,,,,
23,down,Edwin Hawkins,Oh Happy Day,22,11,103,,,,
24,down,Hillsong Worship,I Surrender (Live),23,8,116,,,,
25,down,Plumb,Don't Deserve You,24,11,115,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,118,,,,
27,up,Chimène Badi,Amazing Grace,27,17,120,,,,
28,up,BeBe Winans,I Wanna Be the Only One,28,17,115,,,,
29,up,Kirk Franklin,I Smile,51,20,110,,,,
30,up,Chimène Badi,Viens viens,30,21,99,,,,
31,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,117,,,,
32,up,Jeane Manson,Oh Happy Day,33,19,80,,,,
33,up,Carole Fredericks,Oh Happy Day,34,14,120,,,,
34,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,120,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,107,,,,
36,up,Ashes Remain,On My Own,37,18,105,,,,
37,up,Casting Crowns,Who Am I,38,13,116,,,,
38,up,Hillsong Worship,What a Beautiful Name,40,10,113,,,,
39,-,Communauté de l'Emmanuel,Couronnée d'étoiles,-,39,2,,,,
40,up,Alessya,Christmas time,42,2,63,,,,
41,up,Moise Mbiye,Eben ezer,43,25,117,,,,
42,up,Jeane Manson,La chapelle de Harlem,44,22,80,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,22,118,,,,
44,up,Golden Gate Quartet,Down By the Riverside,47,23,120,,,,
45,up,Fireflight,Unbreakable,48,27,114,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,25,118,,,,
47,up,Sixpence None the Richer,There She Goes,49,28,119,,,,
48,up,Moise Mbiye,Nabimi Molongi,50,19,115,,,,
49,up,Superchick,Stand In the Rain,52,34,118,,,,
50,up,Jenn Johnson,You’re Gonna Be OK,53,5,86,,,,
51,up,Chimène Badi,Celui qui chante,54,36,95,,,,
52,-,Dante Bowe,real kind of love,-,52,1,,,,
53,up,William McDowell,I Give Myself Away,57,29,105,,,,
54,up,Golden Gate Quartet,When the Saints (Go Marching In),58,31,104,,,,
55,up,Chimène Badi,Le jour se lève,74,40,87,,,,
56,up,Dena Mwana,L'éternel est bon,76,31,84,,,,
57,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),86,11,105,,,,
58,-,Nichole Nordeman,Slow Down,-,35,74,,,,
59,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",79,22,70,,,,
60,up,NewSong,When God Made You,80,31,79,,,,
61,up,The Staple Singers,If You're Ready (Come Go With Me),89,40,30,,,,
62,up,Plumb,In My Arms,90,17,75,,,,
63,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],99,35,44,,,,
64,-,Donna De Lory,In the Sun,-,36,58,,,,
65,-,Gospel Dream,Down By the Riverside,-,46,57,,,,
66,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,42,,,,
67,-,Sinach,I Know Who I Am (Live),-,36,26,,,,
68,-,Marcel Zimmer,Iedereen Is Anders,-,51,3,,,,
69,up,Sixpence None the Richer,Don't Dream It's Over,75,42,103,,,,
70,down,ステイシー・オリコ,I Could Be the One,35,12,105,,,,
71,-,Don Moen & Integrity's Hosanna! Music,Psalm 23,-,71,1,,,,
72,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,71,6,,,,
73,-,"Tim Wortham, Jr.",His Love for Me,-,73,1,,,,
74,-,Davidic Minstrels,Dreaming with God,-,74,1,,,,
75,-,Davidic Minstrels,Daily Sounds,-,75,1,,,,
76,down,Bob Carlisle,Butterfly Kisses,12,6,114,,,,
77,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,48,8,,,,
78,-,Kirk Franklin,A God Like You,-,60,10,,,,
79,-,Prophète Joel Exceldist Ikwapa,Amina,-,36,15,,,,
80,down,Amazing Grace,Amazing Grace - Piano,29,15,101,,,,
81,-,Nick David,Maloba Nayo,-,81,1,,,,
82,-,Daniel Mwanza,Cris de Joie (feat. Jonathan Monsheny),-,82,1,,,,
83,down,Athoms et Nadège,Bako Sala Eloko Te,78,13,19,,,,
84,down,ステイシー・オリコ,Stuck,71,30,110,,,,
85,-,Matou Samuel,Pona Nini Boye,-,85,2,,,,
86,-,Casting Crowns,Scars in Heaven,-,70,2,,,,
87,-,Glorious,Relever le faible,-,81,5,,,,
88,up,InSalvation & Mozaiek Worship,Huis van Gebed,91,88,2,,,,
89,up,Raymond Poulin & Mélissa Dubé,Psaume de la création,92,89,2,,,,
90,down,Kim Clement,Closing Prayer,61,61,2,,,,
91,-,Jess and Gabriel,So Will I,-,91,1,,,,
92,down,Kim Clement,Mercy Seat,64,64,2,,,,
93,down,Kim Clement,Breathe,67,67,2,,,,
94,down,Kim Clement,Prayer of the Ancient (Live),68,68,2,,,,
95,down,Kim Clement,I Can Feel Your Heart (Live),69,69,2,,,,
96,down,Tasha Cobbs Leonard,Gracefully Broken,94,57,3,,,,
97,-,Kirk Franklin,"Something About the Name Jesus, Pt. 2 (feat. Rance Allen, Marvin Winans, John P. Kee & Isaac Carree)",-,97,1,,,,
98,-,Dan Luiten,Ébloui (Version Acoustique),-,80,2,,,,
99,-,Pillar,Frontline,-,39,25,,,,
100,-,Sebastian Demrey & Jimmy Lahaie,"Ne crains rien, je t'aime",-,100,1,,,,
