Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,202,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,201,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,193,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,199,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,186,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,199,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),8,5,192,,,,
8,down,Lauren Daigle,Rescue,7,2,189,74,2019-10-13,74,2019-10-13
9,up,Bob Carlisle,Butterfly Kisses,9,6,192,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,194,,,,
11,up,Origen,Ave Maria (f.shubert),11,7,197,,,,
12,up,Sixpence None the Richer,Kiss Me,12,2,200,,,,
13,up,Moise Mbiye,Tango Naye,14,10,192,,,,
14,up,Hillsong Worship,I Surrender (Live),15,8,195,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,11,192,,,,
16,down,Plumb,Don't Deserve You,13,11,197,,,,
17,up,Edwin Hawkins,Oh Happy Day,17,11,183,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),18,10,190,,,,
19,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),19,14,199,,,,
20,up,Carole Fredericks,Oh Happy Day,20,14,202,,,,
21,up,Hillsong Worship,What a Beautiful Name,21,10,192,,,,
22,up,BeBe Winans,I Wanna Be the Only One,22,17,197,,,,
23,up,Casting Crowns,Who Am I,23,13,197,,,,
24,up,Alessya,Christmas time,25,2,145,,,,
25,up,Amazing Grace,Amazing Grace - Piano,26,15,183,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,22,196,,,,
27,-,Naomi Raine,One Name (Jesus) [Live],-,27,1,,,,
28,-,Charles Mombaya,Louange Plus,-,28,1,,,,
29,-,Pierre-Michel Gambarelli & Clémence Michoud,Je crois Seigneur en ton Alliance,-,29,1,,,,
30,down,Golden Gate Quartet,Down By the Riverside,28,23,202,,,,
31,down,Moise Mbiye,Nabimi Molongi,24,19,197,,,,
32,down,Jenn Johnson,You’re Gonna Be OK,29,5,164,,,,
33,down,Kirk Franklin,I Smile,30,20,191,,,,
34,-,Moise Mbiye,Ye oyo,-,34,21,,,,
35,down,Fireflight,Unbreakable,32,27,196,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,36,41,,,,
37,down,William McDowell,I Give Myself Away,33,29,187,,,,
38,down,Golden Gate Quartet,When the Saints (Go Marching In),34,31,185,,,,
39,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,22,149,,,,
40,down,Dena Mwana,L'éternel est bon,31,31,162,,,,
41,-,Rabbi,Que tes vives eaux,-,41,1,,,,
42,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),36,25,115,,,,
43,down,NewSong,When God Made You,37,31,154,,,,
44,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,41,12,,,,
45,down,Plumb,In My Arms,38,17,151,,,,
46,down,Donna De Lory,In the Sun,39,36,129,,,,
47,down,Athoms & Nadege,Pona Bolamu,40,33,74,,,,
48,down,Pillar,Frontline,41,39,88,,,,
49,down,Cantores Regina Caeli,In Paradisum,42,26,79,,,,
50,-,Grup Ierusalim,Psalm 116,-,50,1,,,,
51,-,Zbor Mladih Mir,U Tebe Se Uzdajem Gospodine,-,51,1,,,,
52,-,Gerald Troost,Ons Moment,-,42,10,,,,
53,-,Mahalia Jackson,In the Upper Room,-,53,8,,,,
54,up,Phil Wickham,It's Always Been You,74,36,19,,,,
55,-,Mahalia Jackson,"Take My Hand, Precious Lord",-,51,10,,,,
56,down,Deborah Lukalu,We Testify,44,25,50,,,,
57,-,Mahalia Jackson,Trouble of the World,-,48,8,,,,
58,down,Hillsong En Français,Ce Nom si merveilleux,45,18,44,,,,
59,-,Eunice Manyanga,Namona Te (Live),-,58,2,,,,
60,-,カーク・フランクリン,He Reigns / Awesome God,-,60,1,,,,
61,-,Josiane Nsimba,TU ES AU CONTROLE,-,61,1,,,,
62,-,Eunice Manyanga,Nzambe Ya Lola (Live),-,62,1,,,,
63,-,Don Moen,Still / Be Still and Know,-,63,1,,,,
64,-,Anne Wilson & Josh Turner,The Manger,-,64,1,,,,
65,down,Petrus Melody,Forgive (Piano Solo Version),43,43,2,,,,
66,-,Ben Fuller,World Changed,-,66,1,,,,
67,-,MercyMe,I Worship You,-,67,1,,,,
68,-,LORD LOMBO,Counting My Blessings (feat. Ada Ehi),-,68,1,,,,
69,-,Ndeko Jean Paul Lushimba,Malgré les epreuves,-,69,1,,,,
70,-,Communauté des béatitudes,Ken bakodesh,-,70,1,,,,
71,-,ApologetiX,Book of Life,-,71,1,,,,
72,-,Moise Mbiye,Na Nzela Na Ngai,-,59,16,,,,
73,up,Hillsong Worship,Still,78,73,4,,,,
74,-,Mahalia Jackson,Nobody Knows the Trouble I've Seen,-,74,1,,,,
75,-,The Vard Sisters,Pie Jesu,-,65,6,,,,
76,down,Rosny Kayiba,Mon Meilleur Ami,47,7,73,,,,
77,down,Taizé,Dans nos obscurités,49,32,32,,,,
78,down,Moise Mbiye,Natiela Yo Motema,69,35,25,,,,
79,-,David Ekene,Greater Tomorrow,-,73,1,,,,
80,-,André Fernandes,Blend,-,75,1,,,,
81,down,Limoblaze & Madison Ryann Ward,Pretty Day,65,65,2,,,,
82,down,Sean Be,Count It All Joy,66,66,2,,,,
83,down,Souffle Nouveau,Si c'est toi,67,67,2,,,,
84,down,Augustina Addison,Nhinta Me,68,68,2,,,,
85,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),79,79,2,,,,
86,-,Vesislava,Ave Maria (Instrumental),-,35,3,,,,
87,-,Jean-Jacques Juven & Clémence Michoud,Allons dans la joie,-,87,1,,,,
88,-,Hulvey & Forrest Frank,Altar,-,88,1,,,,
89,-,Jean-Jacques Juven & Clémence Michoud,Entrons dans la joie,-,89,1,,,,
90,-,Holy Drill,Yeshua,-,48,3,,,,
91,-,"Pierre-Michel Gambarelli, Laurent Grzybowski & Clémence Michoud",Priez notre Père,-,91,1,,,,
92,-,Tori Kelly,Psalm 42,-,92,1,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],60,24,31,,,,
94,-,Uche Agu,My God Is Good (Double Double Remix) [Live],-,94,1,,,,
95,-,Exo,Emmanuel,-,87,2,,,,
96,-,St. Andrew's African Choir Ministry,Ee Mfumu,-,96,1,,,,
97,down,Taizé,Mon âme se repose,70,44,26,,,,
98,-,Exo,Je veux n'être qu'à toi,-,70,9,,,,
99,-,Holy Drill & Pius Adeniji,Yeshua (Yoruba Drill),-,99,1,,,,
100,down,Golden Gate Quartet,Mamy Blue,99,33,30,,,,
