Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,192,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,191,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,183,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,177,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,176,,,,
6,up,Origen,Ave Maria (j.s.bach-c.gunod),7,5,184,,,,
7,up,Lauren Daigle,Rescue,8,2,179,74,2019-10-13,74,2019-10-13
8,down,Sixpence None the Richer,Kiss Me,6,1,190,,,,
9,up,Bob Carlisle,Butterfly Kisses,9,6,182,,,,
10,up,Origen,Ave Maria (f.shubert),10,7,187,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,185,,,,
12,up,Passepartout,De Doodgewoonste Dingen,12,8,182,,,,
13,up,Moise Mbiye,Tango Naye,13,10,182,,,,
14,up,Hillsong Worship,I Surrender (Live),14,8,185,,,,
15,up,Sixpence None the Richer,Kiss Me,15,2,190,,,,
16,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,11,184,,,,
17,up,Edwin Hawkins,Oh Happy Day,18,11,173,,,,
18,up,Plumb,Don't Deserve You,20,11,187,,,,
19,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),16,14,189,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),21,10,180,,,,
21,up,Carole Fredericks,Oh Happy Day,22,14,192,,,,
22,up,Hillsong Worship,What a Beautiful Name,47,10,182,,,,
23,up,BeBe Winans,I Wanna Be the Only One,23,17,187,,,,
24,up,Casting Crowns,Who Am I,24,13,187,,,,
25,up,Alessya,Christmas time,25,2,135,,,,
26,up,Amazing Grace,Amazing Grace - Piano,26,15,173,,,,
27,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],71,27,4,,,,
28,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,22,186,,,,
29,down,Sinach,Way Maker,28,24,171,,,,
30,down,Golden Gate Quartet,Down By the Riverside,29,23,192,,,,
31,-,Caleb Gordon,Rocky Road,-,31,1,,,,
32,down,Kirk Franklin,I Smile,30,20,181,,,,
33,down,Moise Mbiye,Nabimi Molongi,31,19,187,,,,
34,down,Fireflight,Unbreakable,33,27,186,,,,
35,-,Carlos Estella,Celestial Church Choirs,-,35,1,,,,
36,down,William McDowell,I Give Myself Away,35,29,177,,,,
37,up,Hillsong En Français,Ce Nom si merveilleux,61,18,36,,,,
38,down,Golden Gate Quartet,When the Saints (Go Marching In),37,31,175,,,,
39,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",34,22,139,,,,
40,up,Taizé,Dans nos obscurités,48,32,24,,,,
41,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),38,25,105,,,,
42,down,Dena Mwana,L'éternel est bon,39,31,152,,,,
43,down,NewSong,When God Made You,40,31,146,,,,
44,up,Taizé,Mon âme se repose,49,44,18,,,,
45,down,Plumb,In My Arms,41,17,141,,,,
46,down,Donna De Lory,In the Sun,42,36,119,,,,
47,down,Sinach,I Know Who I Am (Live),43,36,84,,,,
48,up,Pillar,Frontline,50,39,78,,,,
49,up,Cantores Regina Caeli,In Paradisum,51,26,69,,,,
50,up,Athoms & Nadege,Pona Bolamu,52,33,65,,,,
51,up,Deborah Lukalu,We Testify,64,25,42,,,,
52,up,Lauren Daigle,Hold On To Me,54,6,36,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,36,32,,,,
54,-,Celeste Fazulu,Unipakale Mafuta,-,54,2,,,,
55,-,Gerald Troost,Ons Moment,-,42,8,,,,
56,up,Rosny Kayiba,Mon Meilleur Ami,91,7,65,,,,
57,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,57,1,,,,
58,-,Conjunto Redención,Unidos en Verdad,-,58,1,,,,
59,-,Marie Misamu,Bouc émissaire,-,59,1,,,,
60,-,Preye Omayuku,Jesus Is Calling,-,60,1,,,,
61,-,Dunsin Oyekan,Crown of Souls,-,61,1,,,,
62,-,Dunsin Oyekan,Your Goodness,-,62,1,,,,
63,up,Golden Gate Quartet,Mamy Blue,93,33,24,,,,
64,-,Dunsin Oyekan,At All Cost,-,64,1,,,,
65,-,Phil Wickham,Cielo,-,65,1,,,,
66,-,Dunsin Oyekan & Kim Burrell,Na You,-,66,1,,,,
67,up,Marcel Zimmer,Iedereen Is Anders,95,51,18,,,,
68,up,Michael W. Smith,Awesome God (Live),98,32,11,,,,
69,up,Selah,You Raise Me Up,100,29,19,,,,
70,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,23,,,,
71,-,Core Group Music,Chain Breaker (feat. Jenny Weaver) [Spontaneous Version],-,71,1,,,,
72,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,27,,,,
73,-,Hillsong UNITED,Mighty to Save,-,35,11,,,,
74,down,Yecha,Comment Ne Pas Te Louer?,36,36,2,,,,
75,down,LifeWay Worship,Cornerstone-The Red Disc Easter 2014-Single,53,53,2,,,,
76,down,LifeWay Worship,In Christ Alone (My Hope Is Found),56,56,2,,,,
77,-,Hillsong Worship,Jesus I Need You,-,77,2,,,,
78,-,Moise Mbiye,Je t'aime,-,78,5,,,,
79,-,Dominique Fauchard,Psaume de la Création,-,51,5,,,,
80,-,"Raena White, Eric Sumpter & CCV Worship",O Holy Night (Recorded Live at CCV),-,80,1,,,,
81,-,Hillsong Worship,Christ Is Enough,-,56,3,,,,
82,-,Eikona,Agni Parthene,-,82,1,,,,
83,-,Kirk Franklin,Looking for You,-,71,8,,,,
84,-,Sarah Kroger,What a Wonderful World,-,84,1,,,,
85,down,7 Hills Worship,First Love,63,63,2,,,,
86,down,CeCe Winans,Goodness of God (Live),55,19,22,,,,
87,-,LEDGER,My Arms,-,60,2,,,,
88,down,The Benny Cummings Singers,Working On a Building,32,32,2,,,,
89,-,Aime Nkanu,Liboso na yo,-,89,1,,,,
90,down,The Benny Cummings Singers,A Purpose For Everything,44,44,2,,,,
91,down,Nathaniel Bassey,There Is a Place,66,66,2,,,,
92,-,God's Property,My Life Is in Your Hands,-,74,1,,,,
93,-,Hillsong En Français,Viens toucher ma vie,-,82,4,,,,
94,-,Mvsudii,Entre 4 murs,-,94,1,,,,
95,down,Glorious,Pour moi tu l'as fait,82,82,2,,,,
96,-,Hillsong En Français,En Toi je sais qui je suis,-,94,4,,,,
97,-,Dena Mwana,Saint-Esprit,-,24,20,,,,
98,-,Rend Collective,My Lighthouse,-,44,11,,,,
99,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,63,15,,,,
100,-,Les Joueurs du Dimanche,Jésus soit avec vous à jamais,-,100,1,,,,
