Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,234,,,,
2,up,Hillsong UNITED,Empires,2,1,235,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),3,2,234,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,3,235,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,235,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,4,235,,,,
7,up,Don Moen,God Will Make a Way: The Best of Don Moen,7,5,228,,,,
8,up,Hillsong Worship,There Is More,8,6,233,,,,
9,up,Various Artists,Songs 4 Worship 50,9,7,226,,,,
10,up,Darlene Zschech,Revealing Jesus (Live),10,8,235,,,,
11,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],11,9,234,,,,
12,up,Israel & New Breed,Jesus At the Center (Live),12,10,235,,,,
13,up,Bethel Music,Starlight (Live),14,11,233,,,,
14,up,Bethel Music,You Make Me Brave (Live),15,12,234,,,,
15,up,Bethel Music,Have It All (Live),16,13,235,,,,
16,up,Hillsong Worship,Glorious Ruins (Deluxe Version),18,6,235,,,,
17,up,Hillsong UNITED,Zion Acoustic Sessions,19,15,235,,,,
18,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],20,13,234,,,,
19,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),13,13,235,,,,
20,up,Elevation Worship,Here as in Heaven (Live),22,17,235,,,,
21,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,23,18,234,,,,
22,up,Hillsong Young & Free,Youth Revival,24,19,234,,,,
23,up,Brian Johnson & Jenn Johnson,After All These Years,25,20,235,,,,
24,up,Elevation Worship,There Is a Cloud (Live),26,21,235,,,,
25,up,Hillsong Worship,No Other Name,27,23,235,,,,
26,down,Steffany Gretzinger,The Undoing,17,17,235,,,,
27,up,Various Artists,Top 100 Modern Hymns and Classic Songs,28,15,228,,,,
28,up,Hillsong UNITED,Wonder,29,25,235,,,,
29,up,Amanda Cook,Brave New World,30,26,235,,,,
30,up,Bethel Music,We Will Not Be Shaken (Live),31,27,235,,,,
31,up,Michael W. Smith,Worship,33,28,233,,,,
32,up,Hillsong Worship,This Is Our God,34,26,234,,,,
33,up,Joslin Grove Choral Society,100 Best Loved Hymns,35,17,232,,,,
34,up,Asmawi,Asmaulhusna,36,31,235,,,,
35,up,Elevation Worship,Wake Up the Wonder (Live),37,31,235,,,,
36,up,Hillsong UNITED,Live In Miami,38,35,235,,,,
37,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),39,36,233,,,,
38,up,The Christian Children's Choir,The Best of Kid's Bible Songs,40,33,224,,,,
39,-,Dan Musselman,Piano Prayer: Healing Rain,-,39,1,,,,
40,up,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],41,37,234,,,,
41,up,Bethel Music,Victory (Live),42,33,231,,,,
42,up,Hillsong Worship,Hope,43,27,235,,,,
43,up,Aubrey Suwito,The Heart of Hymns,44,38,234,,,,
44,up,Hillsong Worship,You Are My World - Single,45,42,231,,,,
45,up,Hillsong Worship,Blessed,46,21,147,,,,
46,up,David Bauer,Quiet Moments of Instrumental Worship,47,38,120,,,,
47,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,6,168,,,,
48,down,Hillsong UNITED,Zion (Deluxe Edition),32,4,235,,,,
49,down,Acts Church,Actsperiment 4.0: Fire Fall,48,35,168,,,,
50,-,赞美之泉,單單愛慕你 (鋼琴演奏專輯1),-,50,5,,,,
51,-,Stream of Praise,能不能 (鋼琴演奏專輯3),-,43,4,,,,
52,-,Bethel Music,Moments: Wait (Live),-,45,3,,,,
53,-,讚美之泉,深愛我的主 (《天堂敬拜 Live》第三季 Ep01) - EP,-,53,3,,,,
54,-,WLP Choir,Catholic Treasures III: Classic Hymns and Songs,-,54,1,,,,
55,-,Stream of Praise,一生愛祢 (鋼琴演奏專輯2),-,45,3,,,,
56,down,Hillsong Worship,For All You've Done,49,41,211,,,,
57,down,Elevation Worship,Only King Forever (Live),53,38,161,,,,
58,down,Samanthe Lei,Light Language Activation DNA,50,9,9,,,,
