Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
2,up,Manu Chao,Clandestino,2,1,242,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO,5,1,72,,,,
4,down,ROSALÍA,MOTOMAMI +,3,1,94,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),7,1,46,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,37,,,,
7,down,Maluma & Blessd,1 OF 1,4,4,3,,,,
8,up,Kali Uchis,ORQUÍDEAS,12,1,31,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,9,1,19,,,,
10,down,Anitta,Funk Generation,8,1,9,,,,
11,up,Kalipsxau,Corps à corps,11,1,53,,,,
12,up,Multi-interprètes,Violetta - L'album de la saison 1,13,3,242,,,,
13,up,TINI,un mechón de pelo,17,1,11,,,,
14,down,Rvfv,EL TIBURÓN,10,5,4,,,,
15,up,Various Artists,Violetta – L'album de la saison 2,15,6,242,,,,
16,down,Ozuna,Odisea,14,7,242,,,,
17,up,Nathy Peluso,GRASA,20,4,5,,,,
18,down,ROSALÍA,EL MAL QUERER,16,1,242,,,,
19,down,J Balvin,Colores,18,1,226,72,2020-03-01,7,2020-03-29
20,up,Patrick Bruel,Alors regarde,21,7,242,,,,
21,up,J Balvin & Bad Bunny,OASIS,25,1,242,61,2019-11-10,56,2019-12-01
22,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,11,240,,,,
23,up,Dei V,Quién es Dei V?,71,23,2,,,,
24,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,24,2,117,,,,
25,down,Black Eyed Peas,Translation,23,14,16,33,2020-06-21,4,2020-06-28
26,up,Camilo,cuatro,27,17,5,,,,
27,up,Rauw Alejandro,VICE VERSA,28,1,157,,,,
28,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",29,19,239,,,,
29,down,Ridsa,EQUATEUR,26,1,74,,,,
30,-,Agustín Galiana,Enamorado,-,28,6,,,,
31,up,Daddy Yankee,Barrio Fino (Bonus Track Version),36,19,118,,,,
32,up,Shakira,Sale el Sol (Bonus Track Edition),32,12,240,,,,
33,up,Peso Pluma,ÉXODO,77,33,4,,,,
34,down,Prince Royce,Prince Royce,31,17,223,,,,
35,down,Shakira,El Dorado,33,13,237,,,,
36,down,Hermanos Gutiérrez,El Bueno Y El Malo,30,9,93,,,,
37,down,Bad Bunny,YHLQMDLG,35,1,226,40,2020-03-01,4,2020-03-08
38,up,Ozuna,Aura,39,6,242,,,,
39,down,Nicky Jam,Fénix,34,12,238,,,,
40,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,46,1,187,16,2020-11-29,3,2020-12-06
41,up,KAROL G,KG0516,49,1,171,39,2021-03-28,8,2021-04-04
42,up,Rauw Alejandro,PLAYA SATURNO,42,1,51,,,,
43,up,Bad Gyal,La Joia,56,6,28,,,,
44,down,Rauw Alejandro,Afrodisiaco,43,1,191,68,2020-11-15,24,2020-11-22
45,down,Peso Pluma,GÉNESIS (Deluxe Version),41,19,52,,,,
46,up,Orishas,A Lo Cubano,47,15,224,,,,
47,down,Multi-interprètes,Violetta: Le Best Of,38,18,171,,,,
48,up,Feid,FERXXOCALIPSIS,58,2,30,,,,
49,up,Lhasa de Sela,La Llorona (Remastered Edition),60,40,16,,,,
50,down,Becky G.,MALA SANTA,37,3,240,63,2019-10-20,63,2019-10-20
51,down,Luis Fonsi,VIDA,50,7,242,,,,
52,up,J Balvin,JOSE (Deluxe Edition),70,2,133,,,,
53,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,65,45,91,,,,
54,up,Gotan Project,La Revancha del Tango,75,24,205,,,,
55,up,Jay Wheeler,Música Buena Para Días Malos,59,16,9,,,,
56,down,C. Tangana,El Madrileño (La Sobremesa),55,16,120,,,,
57,down,Bad Bunny,X 100PRE,52,11,241,66,2019-11-17,51,2019-11-24
58,up,Shakira,Laundry Service,62,19,199,,,,
59,up,Maluma,Don Juan,66,3,45,,,,
60,down,Rvfv,NASTU,40,16,120,,,,
61,up,Ozuna,Afro,85,1,57,,,,
62,down,Luis Fonsi,El Viaje,44,15,6,,,,
63,down,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",51,16,237,,,,
64,down,Manu Chao,Radio Bemba Sound System (Live),45,26,216,,,,
65,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),53,19,221,,,,
66,down,Verschiedene Interpreten,Violetta - Gira Mi Canción (Music from the TV Series),54,17,162,,,,
67,down,Various Artists,"Salsa 2015 - 20 Original Salsa Hits! (Salsa Romántica y para Bailar: Puertoriqueña, Cubana, Dominicana, Colombiana, Venezolana)",63,58,49,,,,
68,up,Enrique Iglesias,FINAL (Vol.2),91,4,20,,,,
69,up,Tainy,DATA,83,4,56,,,,
70,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],64,11,141,,,,
71,-,SIX,Notorious Six,-,71,1,,,,
72,up,Black Eyed Peas,Elevation,92,3,18,,,,
73,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,4,87,,,,
74,down,Aventura,We Broke the Rules,69,32,208,,,,
75,down,Rauw Alejandro,SATURNO,57,4,86,,,,
76,up,Rodrigo Y Gabriela,In Between Thoughts...A New World,76,6,33,,,,
77,up,Rels B,a new star (1 9 9 3),80,30,9,,,,
78,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,48,8,29,,,,
79,up,Daddy Yankee,Prestige,82,21,213,,,,
80,up,KAROL G,OCEAN,81,2,207,,,,
81,down,Romeo Santos,"Fórmula, Vol. 3",73,2,95,,,,
82,-,Wisin,Mr. W (Deluxe),-,82,1,,,,
83,up,Various Artists,Coco (Original Motion Picture Soundtrack),99,19,87,,,,
84,down,Ekip,Makiye Mizè W,61,6,24,,,,
85,up,Ozuna,Cosmo,86,2,31,,,,
86,up,Romeo Santos,Golden,93,26,223,,,,
87,down,Omar Montes,LAGRIMAS DE UN MALEANTE,74,45,4,,,,
88,-,Maluma,"Pretty Boy, Dirty Boy",-,33,162,,,,
89,-,Jowell & Randy,Viva La Musik,-,89,1,,,,
90,down,Feid & Yandel,MANIFESTING 20-05 - EP,67,6,11,,,,
91,-,Andy López,Noche del Amor - EP,-,91,1,,,,
92,down,Prince Royce,LLAMADA PERDIDA,87,6,23,,,,
93,-,Quevedo,DONDE QUIERO ESTAR,-,4,67,,,,
94,-,Maluma,F.A.M.E.,-,14,231,,,,
95,down,Manu Chao,La Radiolina,84,57,55,,,,
96,-,Aventura,The Last,-,27,64,,,,
97,up,Bianca Costa,Le Baile,100,3,71,,,,
98,down,Álvaro Díaz,SAYONARA,89,17,5,,,,
99,down,Marc Anthony,MUEVENSE,88,13,9,,,,
100,down,Myke Towers,Easy Money Baby,95,5,150,63,2020-01-26,20,2020-02-02
