Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,Manu Chao,Clandestino,2,1,243,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO,3,1,73,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),5,1,47,,,,
5,down,ROSALÍA,MOTOMAMI +,4,1,95,,,,
6,up,Peso Pluma,ÉXODO,33,6,5,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,38,,,,
8,up,Anitta,Funk Generation,10,1,10,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,9,1,20,,,,
10,down,Kali Uchis,ORQUÍDEAS,8,1,32,,,,
11,up,Multi-interprètes,Violetta - L'album de la saison 1,12,3,243,,,,
12,up,Ozuna,Odisea,16,7,243,,,,
13,down,Kalipsxau,Corps à corps,11,1,54,,,,
14,down,Maluma & Blessd,1 OF 1,7,4,4,,,,
15,up,ROSALÍA,EL MAL QUERER,18,1,243,,,,
16,down,TINI,un mechón de pelo,13,1,12,,,,
17,up,J Balvin,Colores,19,1,227,72,2020-03-01,7,2020-03-29
18,down,Rvfv,EL TIBURÓN,14,5,5,,,,
19,up,Patrick Bruel,Alors regarde,20,7,243,,,,
20,down,Nathy Peluso,GRASA,17,4,6,,,,
21,down,Various Artists,Violetta – L'album de la saison 2,15,6,243,,,,
22,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,11,241,,,,
23,down,J Balvin & Bad Bunny,OASIS,21,1,243,61,2019-11-10,56,2019-12-01
24,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,24,2,118,,,,
25,up,Black Eyed Peas,Translation,25,14,17,33,2020-06-21,4,2020-06-28
26,up,Rauw Alejandro,VICE VERSA,27,1,158,,,,
27,up,Bad Bunny,YHLQMDLG,37,1,227,40,2020-03-01,4,2020-03-08
28,up,Prince Royce,Prince Royce,34,17,224,,,,
29,up,KAROL G,KG0516,41,1,172,39,2021-03-28,8,2021-04-04
30,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",28,19,240,,,,
31,up,Daddy Yankee,Barrio Fino (Bonus Track Version),31,19,119,,,,
32,up,Nicky Jam,Fénix,39,12,239,,,,
33,up,Ozuna,Aura,38,6,243,,,,
34,up,Hermanos Gutiérrez,El Bueno Y El Malo,36,9,94,,,,
35,down,Ridsa,EQUATEUR,29,1,75,,,,
36,up,KAROL G,OCEAN,80,2,208,,,,
37,down,Shakira,Sale el Sol (Bonus Track Edition),32,12,241,,,,
38,down,Camilo,cuatro,26,17,6,,,,
39,up,Lhasa de Sela,La Llorona (Remastered Edition),49,39,17,,,,
40,down,Agustín Galiana,Enamorado,30,28,7,,,,
41,down,Shakira,El Dorado,35,13,238,,,,
42,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,40,1,188,16,2020-11-29,3,2020-12-06
43,up,Orishas,A Lo Cubano,46,15,225,,,,
44,up,Luis Fonsi,VIDA,51,7,243,,,,
45,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],70,11,142,,,,
46,up,C. Tangana,El Madrileño (La Sobremesa),56,16,121,,,,
47,up,Multi-interprètes,Violetta: Le Best Of,47,18,172,,,,
48,up,Feid,FERXXOCALIPSIS,48,2,31,,,,
49,down,Rauw Alejandro,PLAYA SATURNO,42,1,52,,,,
50,down,Peso Pluma,GÉNESIS (Deluxe Version),45,19,53,,,,
51,-,Sky,Summertime Sounds 2023 (DJ Mix),-,30,7,,,,
52,down,Bad Gyal,La Joia,43,6,29,,,,
53,up,Rvfv,NASTU,60,16,121,,,,
54,up,SIX,Notorious Six,71,54,2,,,,
55,down,Becky G.,MALA SANTA,50,3,241,63,2019-10-20,63,2019-10-20
56,up,Manu Chao,Radio Bemba Sound System (Live),64,26,217,,,,
57,up,Jowell & Randy,Viva La Musik,89,57,2,,,,
58,down,Bad Bunny,X 100PRE,57,11,242,66,2019-11-17,51,2019-11-24
59,up,Various Artists,"Salsa 2015 - 20 Original Salsa Hits! (Salsa Romántica y para Bailar: Puertoriqueña, Cubana, Dominicana, Colombiana, Venezolana)",67,58,50,,,,
60,up,Rauw Alejandro,SATURNO,75,4,87,,,,
61,down,Maluma,Don Juan,59,3,46,,,,
62,up,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",63,16,238,,,,
63,down,Jay Wheeler,Música Buena Para Días Malos,55,16,10,,,,
64,-,Lyanno,PARA TODAS LAS MAMACITAS,-,64,1,,,,
65,up,Daddy Yankee,Prestige,79,21,214,,,,
66,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),65,19,222,,,,
67,down,Rauw Alejandro,Afrodisiaco,44,1,192,68,2020-11-15,24,2020-11-22
68,down,J Balvin,JOSE (Deluxe Edition),52,2,134,,,,
69,-,Rvfv,Metamorfosis - EP,-,20,11,,,,
70,up,Wisin,Mr. W (Deluxe),82,70,2,,,,
71,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,78,8,30,,,,
72,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,53,45,92,,,,
73,down,Ozuna,Afro,61,1,58,,,,
74,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,68,3,,,,
75,up,Maluma,"Pretty Boy, Dirty Boy",88,33,163,,,,
76,-,DOR,Drrr 2,-,76,1,,,,
77,up,Ozuna,Cosmo,85,2,32,,,,
78,-,26keuss,By Myself 2 - EP,-,78,1,,,,
79,down,Shakira,Laundry Service,58,19,200,,,,
80,up,Various Artists,Coco (Original Motion Picture Soundtrack),83,19,88,,,,
81,-,Elvis Crespo,Suavemente,-,49,55,,,,
82,down,Dei V,Quién es Dei V?,23,23,3,,,,
83,down,Rodrigo Y Gabriela,In Between Thoughts...A New World,76,6,34,,,,
84,down,Black Eyed Peas,Elevation,72,3,19,,,,
85,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,73,4,88,,,,
86,down,Aventura,We Broke the Rules,74,32,209,,,,
87,up,Maluma,F.A.M.E.,94,14,232,,,,
88,down,Romeo Santos,"Fórmula, Vol. 3",81,2,96,,,,
89,-,Justin Quiles,La Última Promesa (Apple Music Edition),-,6,60,,,,
90,down,Enrique Iglesias,FINAL (Vol.2),68,4,21,,,,
91,-,Young Miko,att. (Apple Music Edition),-,5,14,,,,
92,-,Maluma,11:11,-,1,218,,,,
93,-,Santana,Abraxas,-,65,63,,,,
94,-,Trueno,EL ÚLTIMO BAILE,-,94,1,,,,
95,down,Verschiedene Interpreten,Violetta - Gira Mi Canción (Music from the TV Series),66,17,163,,,,
96,-,Manu Chao,Baïonarena (Live),-,31,78,,,,
97,down,Omar Montes,LAGRIMAS DE UN MALEANTE,87,45,5,,,,
98,down,Luis Fonsi,El Viaje,62,15,7,,,,
99,down,Romeo Santos,Golden,86,26,224,,,,
100,down,Gotan Project,La Revancha del Tango,54,24,206,,,,
