Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
2,up,Manu Chao,Clandestino,3,1,241,,,,
3,up,ROSALÍA,MOTOMAMI +,4,1,93,,,,
4,up,Maluma & Blessd,1 OF 1,51,4,2,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,7,1,71,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,36,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),11,1,45,,,,
8,up,Anitta,Funk Generation,8,1,8,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,9,1,18,,,,
10,down,Rvfv,EL TIBURÓN,5,5,3,,,,
11,up,Kalipsxau,Corps à corps,14,1,52,,,,
12,up,Kali Uchis,ORQUÍDEAS,13,1,30,,,,
13,down,Multi-interprètes,Violetta - L'album de la saison 1,12,3,241,,,,
14,up,Ozuna,Odisea,16,7,241,,,,
15,up,Various Artists,Violetta – L'album de la saison 2,17,6,241,,,,
16,up,ROSALÍA,EL MAL QUERER,22,1,241,,,,
17,down,TINI,un mechón de pelo,15,1,10,,,,
18,up,J Balvin,Colores,18,1,225,72,2020-03-01,7,2020-03-29
19,down,Kalipsxau,POISON - EP,1,1,3,,,,
20,down,Nathy Peluso,GRASA,10,4,4,,,,
21,down,Patrick Bruel,Alors regarde,19,7,241,,,,
22,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),20,11,239,,,,
23,up,Black Eyed Peas,Translation,23,14,15,33,2020-06-21,4,2020-06-28
24,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,30,2,116,,,,
25,up,J Balvin & Bad Bunny,OASIS,26,1,241,61,2019-11-10,56,2019-12-01
26,up,Ridsa,EQUATEUR,27,1,73,,,,
27,up,Camilo,cuatro,28,17,4,,,,
28,down,Rauw Alejandro,VICE VERSA,21,1,156,,,,
29,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",24,19,238,,,,
30,down,Hermanos Gutiérrez,El Bueno Y El Malo,25,9,92,,,,
31,up,Prince Royce,Prince Royce,34,17,222,,,,
32,up,Shakira,Sale el Sol (Bonus Track Edition),42,12,239,,,,
33,down,Shakira,El Dorado,29,13,236,,,,
34,up,Nicky Jam,Fénix,37,12,237,,,,
35,up,Bad Bunny,YHLQMDLG,38,1,225,40,2020-03-01,4,2020-03-08
36,down,Daddy Yankee,Barrio Fino (Bonus Track Version),31,19,117,,,,
37,up,Becky G.,MALA SANTA,46,3,239,63,2019-10-20,63,2019-10-20
38,up,Multi-interprètes,Violetta: Le Best Of,39,18,170,,,,
39,up,Ozuna,Aura,53,6,241,,,,
40,up,Rvfv,NASTU,50,16,119,,,,
41,down,Peso Pluma,GÉNESIS (Deluxe Version),35,19,51,,,,
42,up,Rauw Alejandro,PLAYA SATURNO,44,1,50,,,,
43,up,Rauw Alejandro,Afrodisiaco,48,1,190,68,2020-11-15,24,2020-11-22
44,down,Luis Fonsi,El Viaje,32,15,5,,,,
45,up,Manu Chao,Radio Bemba Sound System (Live),49,26,215,,,,
46,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,40,1,186,16,2020-11-29,3,2020-12-06
47,up,Orishas,A Lo Cubano,58,15,223,,,,
48,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,47,8,28,,,,
49,up,KAROL G,KG0516,64,1,170,39,2021-03-28,8,2021-04-04
50,down,Luis Fonsi,VIDA,41,7,241,,,,
51,up,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",60,16,236,,,,
52,up,Bad Bunny,X 100PRE,67,11,240,66,2019-11-17,51,2019-11-24
53,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),56,19,220,,,,
54,up,Verschiedene Interpreten,Violetta - Gira Mi Canción (Music from the TV Series),59,17,161,,,,
55,down,C. Tangana,El Madrileño (La Sobremesa),52,16,119,,,,
56,down,Bad Gyal,La Joia,54,6,27,,,,
57,up,Rauw Alejandro,SATURNO,74,4,85,,,,
