Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,1,1,69,,,,
2,up,Queen,Bohemian Rhapsody,2,1,69,,,,
3,up,Vanessa Carlton,A Thousand Miles,3,1,69,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),6,1,66,,,,
5,up,The Killers,Mr. Brightside,7,4,69,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,4,69,,,,
7,up,Oasis,Wonderwall,12,7,25,,,,
8,up,Journey,Faithfully,52,1,68,,,,
9,up,Journey,Don't Stop Believin',13,2,59,,,,
10,down,John Mayer,Your Body Is a Wonderland,5,2,69,,,,
11,up,Metallica,Enter Sandman,46,5,68,,,,
12,up,Jack Johnson,Better Together,21,11,69,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",22,10,69,,,,
14,up,Chicago,You're the Inspiration,24,5,62,,,,
15,up,Heart,Alone,25,11,61,,,,
16,up,REO Speedwagon,In My Dreams,26,6,57,,,,
17,up,Paula Cole,I Don't Want to Wait,27,5,57,,,,
18,down,Hinder,Lips of an Angel,11,7,69,,,,
19,up,Chicago,If You Leave Me Now,28,8,64,,,,
20,up,Eagles,Hotel California,41,20,68,,,,
21,up,Train,Drops of Jupiter,31,16,66,,,,
22,down,Dan Fogelberg,Leader of the Band,17,8,5,,,,
23,up,Queen,We Will Rock You,23,7,68,,,,
24,up,Jesse McCartney,Beautiful Soul,29,15,69,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),20,5,69,,,,
26,up,Franco,Castaway,35,20,69,,,,
27,up,John Mayer,Back to You,37,23,69,,,,
28,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),39,20,64,,,,
29,down,Queen,Love of My Life (Remastered 2011),15,6,69,,,,
30,up,The Red Jumpsuit Apparatus,Your Guardian Angel,49,12,56,,,,
31,up,Santana,Smooth (feat. Rob Thomas),43,9,61,,,,
32,up,Journey,Open Arms,36,10,64,,,,
33,-,FM Static,Tonight,-,8,55,,,,
34,up,U.S.A. for Africa,We Are the World,45,9,59,,,,
35,up,Eagles,Love Will Keep Us Alive,62,21,69,,,,
36,up,Metallica,Nothing Else Matters,60,11,68,,,,
37,down,John Mayer,XO,4,1,62,,,,
38,up,John Mayer,Love on the Weekend,56,36,57,,,,
39,down,Queen,We Are the Champions,9,9,69,,,,
40,up,Toto,I'll Be Over You,76,11,53,,,,
41,down,John Mayer,No Such Thing,34,22,69,,,,
42,up,Eric Clapton,Change the World,57,28,63,,,,
43,-,The American Breed,"Bend Me, Shape Me",-,43,1,,,,
44,-,Tourniquet,Microscopic View of a Telescopic Realm,-,44,1,,,,
45,-,Flawes,Ocean Eyes (Live),-,45,1,,,,
46,up,The Cranberries,Zombie,74,26,67,,,,
47,down,Queen,Under Pressure (feat. David Bowie),33,8,67,,,,
48,down,The Police,Every Breath You Take,47,15,68,,,,
49,up,Creed,My Sacrifice,82,14,48,,,,
50,up,Chicago,Hard Habit to Break,61,12,62,,,,
51,up,Dishwalla,Angels or Devils,63,10,63,,,,
52,up,Led Zeppelin,Stairway to Heaven,67,35,68,,,,
53,up,The Cranberries,Ode to My Family,65,32,64,,,,
54,up,Guns N' Roses,Patience,54,27,68,,,,
55,up,Smash Mouth,All Star,66,17,63,,,,
56,up,Up Dharma Down,Sana,70,37,60,,,,
57,up,Franco,Song for the Suspect,71,39,63,,,,
58,up,Joshua Kadison,Beautiful in My Eyes,73,17,50,,,,
59,down,Dave Matthews Band,Crash Into Me,30,30,68,,,,
60,up,Metallica,The Unforgiven,86,34,55,,,,
61,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),58,43,57,,,,
62,up,Heart,These Dreams,77,27,47,,,,
63,up,Dishwalla,Every Little Thing,95,18,31,,,,
64,-,The Goo Goo Dolls,Iris,-,3,63,,,,
65,up,Van Halen,Jump,79,17,45,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),51,20,69,,,,
67,down,Queen,Radio Ga Ga,32,18,67,,,,
68,up,Swing Out Sister,You On My Mind,85,59,46,,,,
69,-,The Dave Clark Five,You Got What It Takes,-,69,1,,,,
70,-,Bobby Kimball & Jimi Jamison,Find Another Way,-,70,1,,,,
71,down,No Doubt,Don't Speak,42,10,68,,,,
72,-,Bobby Kimball & Jimi Jamison,Can't Wait for Love,-,72,1,,,,
73,up,The Beatles,Let It Be (2015 Stereo Mix),80,34,52,,,,
74,down,Guns N' Roses,Knockin' On Heaven's Door,53,44,65,,,,
75,up,America,All My Life,78,47,40,,,,
76,down,Kenny Rogers,Through the Years,48,10,55,,,,
77,up,Franco,This Gathering,96,60,33,,,,
78,down,Chicago,Hard to Say I'm Sorry / Get Away,59,14,66,,,,
79,down,Queen,I Want To Break Free,18,9,67,,,,
80,up,Uncle Kracker,Smile,100,19,22,,,,
81,down,Five for Fighting,100 Years,50,10,66,,,,
82,down,December Avenue,Kahit Di Mo Alam,55,10,62,,,,
83,-,Def Leppard,When Love & Hate Collide,-,31,18,,,,
84,-,Toto,Africa,-,18,9,,,,
85,-,R.E.M.,Losing My Religion,-,54,27,,,,
86,down,Guns N' Roses,November Rain,72,52,46,,,,
87,up,Little River Band,Cool Change,87,87,8,,,,
88,down,甜蜜射線合唱團,Someday,81,15,54,,,,
89,down,Lenny Kravitz,It Ain't Over 'Til It's Over,69,46,33,,,,
90,-,The Alan Parsons Project,Eye In the Sky,-,70,4,,,,
91,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,20,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,11,2,,,,
93,-,Frankie Valli,Can't Take My Eyes Off You,-,22,5,,,,
94,-,Rockstar,Parting Time,-,82,1,,,,
95,-,Queen,Don't Stop Me Now,-,38,29,,,,
96,down,Nickelback,Far Away,90,15,21,,,,
97,-,John Mayer,Heartbreak Warfare,-,37,14,,,,
98,-,LINKIN PARK,Leave Out All the Rest,-,15,23,,,,
99,down,Queen,Another One Bites the Dust,91,50,28,,,,
100,-,The Fray,Look After You,-,76,9,,,,
