Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,106,,,,
2,down,John Mayer,XO,1,1,182,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),3,1,190,,,,
4,up,LINKIN PARK,Numb,5,3,139,,,,
5,up,Journey,Don't Stop Believin',6,2,179,,,,
6,down,The Fray,How to Save a Life,4,1,187,,,,
7,up,Chicago,You're the Inspiration,9,5,179,,,,
8,up,The Goo Goo Dolls,Iris,8,3,175,,,,
9,down,Survivor,Eye of the Tiger,7,5,176,,,,
10,up,Journey,Faithfully,12,1,193,,,,
11,down,Paula Cole,I Don't Want to Wait,10,5,176,,,,
12,up,Daughtry,Home,27,10,180,,,,
13,down,Chicago,If You Leave Me Now,11,8,184,,,,
14,up,Dishwalla,Angels or Devils,14,10,179,,,,
15,up,REO Speedwagon,Can't Fight This Feeling,16,10,177,,,,
16,-,REO Speedwagon,In My Dreams,-,6,176,,,,
17,up,Journey,Open Arms,24,10,184,,,,
18,up,U.S.A. for Africa,We Are the World,21,9,178,,,,
19,down,Five for Fighting,100 Years,13,10,182,,,,
20,down,The Red Jumpsuit Apparatus,Your Guardian Angel,15,12,173,,,,
21,up,Heart,Alone,51,11,163,,,,
22,up,Van Halen,Jump,23,17,149,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,17,14,186,,,,
24,down,Chicago,Hard Habit to Break,18,12,184,,,,
25,down,FM Static,Tonight,20,8,168,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,9,180,,,,
27,down,Kenny Rogers,Through the Years,22,10,174,,,,
28,up,甜蜜射線合唱團,Someday,35,15,161,,,,
29,up,Rick Price,Heaven Knows,32,22,80,,,,
30,down,Joshua Kadison,Beautiful in My Eyes,28,17,163,,,,
31,down,Nickelback,Far Away,25,15,88,,,,
32,-,Toto,I'll Be Over You,-,11,174,,,,
33,down,Uncle Kracker,Smile,29,19,92,,,,
34,down,Disturbed,The Sound of Silence,31,20,70,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,36,11,63,,,,
36,down,AC/DC,Highway to Hell,33,2,74,,,,
37,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),57,20,164,,,,
38,down,Eagles,Hotel California,34,20,186,,,,
39,down,Sponge Cola,So Close (feat. Morissette),19,19,2,,,,
40,-,Cole Rolland,Canon Rock,-,40,1,,,,
41,-,VESPERBELL,RISE,-,41,1,,,,
42,-,Kennedy Carpool,Back to the Factory,-,42,1,,,,
43,-,Fleetwood Mac,Everywhere,-,43,1,,,,
44,-,Level 42,Something About You (Shep Pettibone Remix),-,44,1,,,,
45,-,Neck Deep,Take Me With You,-,45,1,,,,
46,-,Wishbone Ash,Leaf and Stream,-,46,1,,,,
47,-,Toto,Africa,-,18,65,,,,
48,down,Daniel Powter,Bad Day,37,21,46,,,,
49,down,Vanessa Carlton,A Thousand Miles,48,1,181,,,,
50,-,VESPERBELL,VERSUS,-,50,1,,,,
51,-,Wishbone Ash,Sometime World,-,51,1,,,,
52,-,Silence 4,A Little Respect,-,52,1,,,,
53,down,LINKIN PARK,Leave Out All the Rest,39,15,73,,,,
54,-,Wishbone Ash,Time Was,-,54,1,,,,
55,-,Audrey and Kate,The Laws of Nature,-,55,1,,,,
56,-,Audrey and Kate,No Reason,-,56,1,,,,
57,-,Audrey and Kate,Black,-,57,1,,,,
58,-,Audrey and Kate,Because of You,-,58,1,,,,
59,-,Harem Scarem,Something to Say,-,44,5,,,,
60,-,Toto,I Won't Hold You Back,-,48,2,,,,
61,-,Audrey and Kate,Demon Be Mine,-,61,1,,,,
62,down,Unique Salonga,Sino,52,4,19,,,,
63,-,Audrey and Kate,Dreaming Noise,-,63,1,,,,
64,-,Audrey and Kate,We Say,-,64,1,,,,
65,-,Audrey and Kate,Present,-,65,1,,,,
66,down,LINKIN PARK,Papercut,30,23,17,,,,
67,down,Disturbed,Down With the Sickness,53,16,10,,,,
68,down,Heart,These Dreams,54,27,147,,,,
69,-,Fleetwood Mac,Dreams,-,58,6,94,2020-10-18,94,2020-10-18
70,-,CoCo Lee,Before I Fall In Love,-,47,2,,,,
