Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,5,1,84,,,,
2,down,Queen,Bohemian Rhapsody,1,1,84,,,,
3,up,The Fray,How to Save a Life,3,1,84,,,,
4,down,John Mayer,XO,2,1,75,,,,
5,down,John Mayer,Who You Love (feat. Katy Perry),4,1,81,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,10,4,84,,,,
7,up,Journey,Faithfully,7,1,83,,,,
8,up,The Killers,Mr. Brightside,8,4,84,,,,
9,up,Metallica,Enter Sandman,15,5,83,,,,
10,down,Journey,Don't Stop Believin',9,2,74,,,,
11,up,Hinder,Lips of an Angel,11,7,84,,,,
12,up,Oasis,Wonderwall,13,7,40,,,,
13,down,John Mayer,Your Body Is a Wonderland,6,2,84,,,,
14,up,LINKIN PARK,Numb,16,3,32,,,,
15,up,FM Static,Tonight,22,8,68,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",17,10,82,,,,
17,up,Survivor,Eye of the Tiger,20,4,74,,,,
18,up,Dan Fogelberg,Leader of the Band,33,8,20,,,,
19,up,The Goo Goo Dolls,Iris,21,3,74,,,,
20,up,Evanescence,Bring Me To Life,30,14,77,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,84,,,,
22,up,Train,Drops of Jupiter,31,16,81,,,,
23,up,Jesse McCartney,Beautiful Soul,23,15,84,,,,
24,up,Metallica,Nothing Else Matters,32,11,83,,,,
25,up,Paula Cole,I Don't Want to Wait,26,5,71,,,,
26,up,REO Speedwagon,In My Dreams,29,6,72,,,,
27,up,Chicago,If You Leave Me Now,28,8,77,,,,
28,down,Queen,We Are the Champions,18,9,84,,,,
29,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),64,20,78,,,,
30,up,Queen,We Will Rock You,40,7,83,,,,
31,down,Toploader,Dancing In the Moonlight,27,4,68,,,,
32,down,Jack Johnson,Better Together,25,11,84,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),37,20,84,,,,
34,down,Queen,Love of My Life (Remastered 2011),19,6,84,,,,
35,-,3 Doors Down,Here Without You,-,11,52,,,,
36,up,Santana,Smooth (feat. Rob Thomas),38,9,76,,,,
37,up,Journey,Open Arms,39,10,79,,,,
38,down,John Mayer,Back to You,36,23,84,,,,
39,up,No Doubt,Don't Speak,57,10,83,,,,
40,up,Eagles,Love Will Keep Us Alive,44,21,82,,,,
41,up,Dave Matthews Band,Crash Into Me,41,30,83,,,,
42,up,Franco,Castaway,62,20,84,,,,
43,up,REO Speedwagon,Can't Fight This Feeling,46,10,73,,,,
44,up,Five for Fighting,100 Years,66,10,77,,,,
45,down,Queen,I Want To Break Free,24,9,82,,,,
46,down,Guns N' Roses,Patience,43,27,83,,,,
47,up,Joshua Kadison,Beautiful in My Eyes,55,17,65,,,,
48,up,Eagles,Hotel California,79,20,83,,,,
49,up,Toto,I'll Be Over You,95,11,67,,,,
50,up,When In Rome,The Promise,83,22,67,,,,
51,down,Smash Mouth,All Star,47,17,78,,,,
52,down,Creed,My Sacrifice,14,14,63,,,,
53,up,U.S.A. for Africa,We Are the World,63,9,73,,,,
54,down,John Mayer,No Such Thing,45,22,84,,,,
55,-,Firefall,Always,-,55,1,,,,
56,-,Galileo Galilei,Kusottaredomo,-,56,1,,,,
57,-,Quietude,Deathwish,-,57,1,,,,
58,-,Swing Out Sister,Precious Words (Instrumental Version),-,58,1,,,,
59,-,Mastedon,Living for You,-,59,1,,,,
60,down,Kenny Rogers,Through the Years,48,10,68,,,,
61,up,The Cranberries,Zombie,76,26,82,,,,
62,down,The Red Jumpsuit Apparatus,Your Guardian Angel,42,12,69,,,,
63,down,The Police,Every Breath You Take,53,15,83,,,,
64,down,Eric Clapton,Change the World,54,28,78,,,,
65,down,Chicago,Hard to Say I'm Sorry / Get Away,56,14,77,,,,
66,down,Led Zeppelin,Stairway to Heaven,58,35,83,,,,
67,up,The Cranberries,Ode to My Family,80,32,79,,,,
68,down,Queen,Under Pressure (feat. David Bowie),34,8,82,,,,
69,up,No Doubt,Underneath It All (feat. Lady Saw),75,47,42,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,61,44,80,,,,
71,down,The Beatles,Let It Be (2015 Stereo Mix),70,34,67,,,,
72,-,Swing Out Sister,You On My Mind,-,59,59,,,,
73,down,Queen,Radio Ga Ga,49,18,82,,,,
74,down,Heart,These Dreams,50,27,61,,,,
75,-,Swing Out Sister,Heart for Hire,-,75,1,,,,
76,-,Megadeth,Sweating Bullets,-,76,1,,,,
77,-,Megadeth,Angry Again,-,77,1,,,,
78,-,New Order,Dream Attack,-,78,1,,,,
79,-,Herman Rarebell,Make It Real (feat. Doogie White),-,79,1,,,,
80,-,ONE OK ROCK,Letting Go,-,80,1,,,,
81,down,John Mayer,Love on the Weekend,67,36,70,,,,
82,up,Dishwalla,Angels or Devils,87,10,76,,,,
83,up,Up Dharma Down,Sana,84,37,75,,,,
84,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),94,43,72,,,,
85,up,Franco,Song for the Suspect,93,39,78,,,,
86,down,Metallica,The Unforgiven,65,34,70,,,,
87,-,ONE OK ROCK,Eye Of The Storm,-,87,1,,,,
88,-,New Order,Run,-,88,1,,,,
89,-,R.E.M.,Losing My Religion,-,54,33,,,,
90,-,FM Static,Moment of Truth,-,38,13,,,,
91,-,Queen,Another One Bites the Dust,-,50,34,,,,
92,up,甜蜜射線合唱團,Someday,96,15,68,,,,
93,-,Queen,Don't Stop Me Now,-,38,36,,,,
94,up,Guns N' Roses,November Rain,99,52,59,,,,
95,up,America,All My Life,100,47,54,,,,
96,down,Lenny Kravitz,It Ain't Over 'Til It's Over,68,46,42,,,,
97,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,4,,,,
98,-,Dishwalla,Every Little Thing,-,18,41,,,,
99,-,Franco,This Gathering,-,60,42,,,,
100,-,Uncle Kracker,Smile,-,19,29,,,,
