Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,125,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,125,,,,
3,down,The Fray,How to Save a Life,2,1,125,,,,
4,up,John Mayer,XO,4,1,114,,,,
5,up,John Mayer,Your Body Is a Wonderland,6,2,125,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),5,1,121,,,,
7,up,Miles Guo,Hcoin to the Moon,8,1,15,,,,
8,up,The Killers,Mr. Brightside,9,4,125,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),20,5,125,,,,
10,up,LINKIN PARK,Numb,18,3,72,,,,
11,up,Hinder,Lips of an Angel,14,7,125,,,,
12,down,Oasis,Wonderwall,10,7,81,,,,
13,up,Dan Fogelberg,Leader of the Band,17,8,61,,,,
14,down,Queen,We Are the Champions,11,9,125,,,,
15,up,Survivor,Eye of the Tiger,16,5,109,,,,
16,up,Queen,Love of My Life (Remastered 2011),21,6,125,,,,
17,up,Smash Mouth,All Star,38,17,119,,,,
18,up,Journey,Faithfully,39,1,122,,,,
19,up,The Goo Goo Dolls,Iris,22,3,111,,,,
20,up,Heart,Alone,23,11,104,,,,
21,up,Daughtry,Home,31,10,112,,,,
22,down,Queen,We Will Rock You,7,7,124,,,,
23,up,Eagles,"Hotel California (Live on MTV, 1994)",24,10,123,,,,
24,down,Metallica,Enter Sandman,12,7,29,,,,
25,up,Queen,I Want To Break Free,25,9,123,,,,
26,up,Jack Johnson,Better Together,63,11,125,,,,
27,up,Paula Cole,I Don't Want to Wait,27,5,111,,,,
28,up,Queen,Radio Ga Ga,32,18,123,,,,
29,up,REO Speedwagon,In My Dreams,29,6,110,,,,
30,up,Train,Drops of Jupiter,60,16,119,,,,
31,down,Evanescence,Bring Me To Life,26,14,118,,,,
32,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),45,20,106,,,,
33,down,Toploader,Dancing In the Moonlight,30,4,107,,,,
34,up,John Mayer,Back to You,40,23,125,,,,
35,up,Dishwalla,Angels or Devils,71,10,112,,,,
36,up,Franco,Castaway,43,20,125,,,,
37,down,Queen,Under Pressure (feat. David Bowie),36,8,123,,,,
38,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",13,13,2,,,,
39,up,Santana,Smooth (feat. Rob Thomas),47,9,115,,,,
40,up,Kenny Rogers,Through the Years,51,10,104,,,,
41,up,The Police,Every Breath You Take,73,15,124,,,,
42,up,Metallica,Nothing Else Matters,42,22,29,,,,
43,up,Five for Fighting,100 Years,53,10,115,,,,
44,up,Eagles,Love Will Keep Us Alive,50,21,123,,,,
45,up,Dishwalla,Every Little Thing,83,18,69,,,,
46,down,Måneskin,Beggin,33,1,40,,,,
47,up,The Cranberries,Zombie,68,26,123,,,,
48,up,Weezer,Island In the Sun,49,25,46,,,,
49,up,John Mayer,Love on the Weekend,56,36,103,,,,
50,up,Led Zeppelin,Stairway to Heaven,58,35,124,,,,
51,down,John Mayer,No Such Thing,34,22,125,,,,
52,-,Nightwish,Nemo (Live @ Wacken 2013),-,52,1,,,,
53,-,John Murphy,"Pumped Up Kicks (feat. Ralph Saenz) [from ""Peacemaker""]",-,53,1,,,,
54,-,Ozzy Osbourne,Bark At the Moon,-,54,1,,,,
55,up,Eric Clapton,Change the World,59,28,118,,,,
56,down,Jesse McCartney,Beautiful Soul,46,15,125,,,,
57,up,The Cranberries,Ode to My Family,70,32,120,,,,
58,up,Chicago,You're the Inspiration,85,5,114,,,,
59,up,Chicago,Hard to Say I'm Sorry / Get Away,61,14,117,,,,
60,down,Dave Matthews Band,Crash Into Me,37,30,124,,,,
61,up,The Beatles,Let It Be (2015 Stereo Mix),62,34,108,,,,
62,up,Heart,These Dreams,64,27,96,,,,
63,up,When In Rome,The Promise,65,22,102,,,,
64,-,LINKIN PARK,Somewhere I Belong,-,21,13,,,,
65,up,Franco,Song for the Suspect,67,39,119,,,,
66,up,The Red Jumpsuit Apparatus,Your Guardian Angel,91,12,107,,,,
67,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),69,43,113,,,,
68,up,Creed,My Sacrifice,99,14,102,,,,
69,up,Van Halen,Jump,77,17,96,,,,
70,up,甜蜜射線合唱團,Someday,78,15,108,,,,
71,up,Toto,I'll Be Over You,97,11,106,,,,
72,down,The Beatles,Hey Jude (2015 Stereo Mix),44,20,125,,,,
73,-,Queen,Don't Stop Me Now,-,38,61,,,,
74,-,Nick Lowe,Bo Bo Ska Diddle,-,74,1,,,,
75,-,Kiss n Tell,Bahaghari,-,75,1,,,,
76,-,Nick Lowe,I Knew the Bride (When She Used to Rock and Roll),-,76,1,,,,
77,-,Nirvana,Something In the Way,-,77,1,,,,
78,-,Nick Lowe,Awesome,-,78,1,,,,
79,-,Gyom,Ocean Deep,-,79,1,,,,
80,up,Journey,Open Arms,89,10,117,,,,
81,up,REO Speedwagon,Can't Fight This Feeling,90,10,109,,,,
82,-,Gyom,Soar,-,82,1,,,,
83,-,Nick Lowe,Love So Fine,-,83,1,,,,
84,up,America,All My Life,100,47,82,,,,
85,-,Nick Lowe,The Gee and the Rick and the Three Card Trick,-,85,1,,,,
86,-,The Verve Pipe,The Freshmen,-,15,13,,,,
87,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,38,,,,
88,-,Nickelback,Far Away,-,15,40,,,,
89,down,3 Doors Down,Here Without You,84,11,74,,,,
90,down,FM Static,Tonight,82,8,104,,,,
91,-,Swing Out Sister,You On My Mind,-,59,88,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,66,,,,
93,down,Eagles,Hotel California,41,20,122,,,,
94,down,BIGONE,Windy Day (feat. JAY B),15,15,2,,,,
95,-,Queen,Another One Bites the Dust,-,50,64,,,,
96,down,LINKIN PARK,Leave Out All the Rest,66,15,46,,,,
97,down,Disturbed,The Sound of Silence,87,20,38,,,,
98,-,Franco,This Gathering,-,60,53,,,,
