Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,1,1,168,,,,
2,up,LINKIN PARK,In the End,2,1,81,,,,
3,up,Journey,Don't Stop Believin',7,2,154,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,167,,,,
5,up,Survivor,Eye of the Tiger,8,4,153,,,,
6,up,The Goo Goo Dolls,Iris,6,3,152,,,,
7,up,Paula Cole,I Don't Want to Wait,10,5,155,,,,
8,up,LINKIN PARK,Numb,41,3,115,,,,
9,up,Chicago,You're the Inspiration,9,5,158,,,,
10,up,REO Speedwagon,In My Dreams,11,6,153,,,,
11,up,Chicago,If You Leave Me Now,23,8,159,,,,
12,up,REO Speedwagon,Can't Fight This Feeling,14,10,153,,,,
13,up,Daughtry,Home,13,10,158,,,,
14,up,Five for Fighting,100 Years,18,10,160,,,,
15,up,U.S.A. for Africa,We Are the World,29,9,156,,,,
16,up,Santana,Smooth (feat. Rob Thomas),17,9,161,,,,
17,up,Chicago,Hard to Say I'm Sorry / Get Away,40,14,161,,,,
18,up,Toto,I'll Be Over You,21,11,150,,,,
19,up,December Avenue,Kahit Di Mo Alam,19,10,148,,,,
20,up,Chicago,Hard Habit to Break,24,12,159,,,,
21,up,Heart,Alone,26,11,144,,,,
22,up,Journey,Open Arms,70,10,162,,,,
23,up,LINKIN PARK,Papercut,50,23,8,,,,
24,down,The Red Jumpsuit Apparatus,Your Guardian Angel,22,12,148,,,,
25,down,FM Static,Tonight,15,8,146,,,,
26,up,Dishwalla,Every Little Thing,39,18,98,,,,
27,up,Uncle Kracker,Smile,28,19,68,,,,
28,up,Toto,Africa,58,18,42,,,,
29,up,Joshua Kadison,Beautiful in My Eyes,85,17,142,,,,
30,up,Disturbed,The Sound of Silence,30,18,49,,,,
31,up,Nickelback,Far Away,42,15,65,,,,
32,up,Kenny Rogers,Through the Years,69,10,149,,,,
33,up,Daniel Powter,Bad Day,38,11,35,,,,
34,-,Slapshock,Miles Away,-,34,1,,,,
35,-,Jim Johnston,WWE: The Game (Triple H) [feat. Motörhead],-,35,1,,,,
36,-,Novelbright,ラストシーン,-,36,1,,,,
37,-,Sky Dee and The Demons,Little Miss Slaughter,-,37,1,,,,
38,-,7D7D,Misinformed,-,38,1,,,,
39,up,Rick Price,Heaven Knows,47,22,59,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,95,11,40,,,,
41,up,Eagles,Hotel California,44,20,162,,,,
42,up,The Police,Every Breath You Take,51,15,166,,,,
43,-,Cheap Trick,The Flame,-,24,35,,,,
44,-,Frankie Valli,Can't Take My Eyes Off You,-,22,16,,,,
45,down,John Mayer,XO,5,1,158,,,,
46,-,7D7D,Capitalism,-,46,1,,,,
47,-,Madina Lake,One Last Kiss,-,47,1,,,,
48,-,Sky Dee and The Demons,Fast and Loose,-,48,1,,,,
49,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,10,,,,
50,-,Sky Dee and The Demons,Dead Pony,-,50,1,,,,
51,-,Acoustic Heartstrings,Last Christmas,-,51,1,,,,
52,-,Sky Dee and The Demons,When the Woman Comes Back,-,52,1,,,,
53,-,Acoustic Heartstrings,Faith,-,53,1,,,,
54,-,Acoustic Heartstrings,Careless Whisper,-,54,1,,,,
55,-,Sky Dee and The Demons,The Buck Stops with Me,-,55,1,,,,
56,-,Sky Dee and The Demons,Hard Times and Amazing Grace,-,56,1,,,,
57,-,In Flames,Meet Your Maker,-,57,1,,,,
58,-,甜蜜射線合唱團,Every Morning,-,51,8,,,,
59,-,Sky Dee and The Demons,Come Home With Me,-,59,1,,,,
60,-,Acoustic Heartstrings,If It Makes You Happy,-,60,1,,,,
61,-,AC/DC,Highway to Hell,-,2,52,,,,
62,-,Chicago,Will You Still Love Me? (Single Version),-,44,9,,,,
63,-,Acoustic Heartstrings,All I Wanna Do,-,63,1,,,,
64,-,Sky Dee and The Demons,Make a Deal Tonight,-,64,1,,,,
65,-,Acoustic Heartstrings,Dreaming of You,-,65,1,,,,
66,-,Sky Dee and The Demons,Farmer's Daughter and the City Slicker,-,66,1,,,,
67,-,Sky Dee and The Demons,Free to Fall,-,67,1,,,,
68,-,Acoustic Heartstrings,You Know I'm No Good,-,68,1,,,,
69,-,Sky Dee and The Demons,Deep Lake Motel,-,69,1,,,,
70,-,Acoustic Heartstrings,Rehab,-,70,1,,,,
71,-,Acoustic Heartstrings,Valerie,-,71,1,,,,
72,-,Acoustic Heartstrings,Back to Black,-,72,1,,,,
73,-,Journey,After All These Years,-,34,1,,,,
74,-,Acoustic Heartstrings,You Oughta Know,-,74,1,,,,
75,-,Acoustic Heartstrings,Uninvited,-,75,1,,,,
76,-,Acoustic Heartstrings,Head Over Feet,-,76,1,,,,
77,-,Acoustic Heartstrings,You Learn,-,77,1,,,,
78,-,Acoustic Heartstrings,Hand in My Pocket,-,78,1,,,,
79,-,Acoustic Heartstrings,Ironic,-,79,1,,,,
80,-,Acoustic Heartstrings,Crash into Me,-,80,1,,,,
81,-,Acoustic Heartstrings,When We Were Young,-,81,1,,,,
82,-,Acoustic Heartstrings,Make You Feel My Love,-,82,1,,,,
83,-,Acoustic Heartstrings,Someone Like You,-,83,1,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,42,1,,,,
85,down,Vanessa Carlton,A Thousand Miles,3,1,170,,,,
86,down,LINKIN PARK,Burn It Down,79,38,12,,,,
87,up,アメリカ,Ventura Highway,97,49,6,,,,
