Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,95,,,,
2,up,John Mayer,XO,2,1,171,,,,
3,up,LINKIN PARK,Numb,4,3,128,,,,
4,up,Journey,Don't Stop Believin',6,2,168,,,,
5,up,The Goo Goo Dolls,Iris,7,3,166,,,,
6,up,Journey,Faithfully,8,1,182,,,,
7,up,REO Speedwagon,In My Dreams,19,6,166,,,,
8,up,Paula Cole,I Don't Want to Wait,9,5,167,,,,
9,up,U.S.A. for Africa,We Are the World,31,9,169,,,,
10,up,Five for Fighting,100 Years,13,10,173,,,,
11,up,Daughtry,Home,42,10,169,,,,
12,down,Chicago,If You Leave Me Now,11,8,173,,,,
13,up,Kenny Rogers,Through the Years,26,10,163,,,,
14,up,December Avenue,Kahit Di Mo Alam,17,10,161,,,,
15,up,Nickelback,Far Away,47,15,78,,,,
16,up,Chicago,Hard to Say I'm Sorry / Get Away,22,14,175,,,,
17,up,The Red Jumpsuit Apparatus,Your Guardian Angel,18,12,162,,,,
18,up,Chicago,Hard Habit to Break,23,12,173,,,,
19,-,Survivor,Eye of the Tiger,-,4,165,,,,
20,up,Van Halen,Jump,33,17,139,,,,
21,down,Toto,I'll Be Over You,16,11,164,,,,
22,up,甜蜜射線合唱團,Someday,27,15,150,,,,
23,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),54,20,156,,,,
24,up,Joshua Kadison,Beautiful in My Eyes,30,17,155,,,,
25,up,Uncle Kracker,Smile,29,19,81,,,,
26,-,Chicago,You're the Inspiration,-,5,170,,,,
27,up,AC/DC,Highway to Hell,32,2,64,,,,
28,up,Rick Price,Heaven Knows,34,22,71,,,,
29,down,John Mayer,Who You Love (feat. Katy Perry),3,1,181,,,,
30,up,Toto,Africa,53,18,55,,,,
31,up,Eagles,Hotel California,36,20,176,,,,
32,down,The Fray,How to Save a Life,5,1,180,,,,
33,-,Journey,Open Arms,-,10,173,,,,
34,down,Toploader,Dancing In the Moonlight,10,4,161,,,,
35,-,Heart,These Dreams,-,27,140,,,,
36,-,LINKIN PARK,Leave Out All the Rest,-,15,63,,,,
37,-,Danny J. Grace,Nothing Around Us,-,37,1,,,,
38,-,Danny James,Sombre,-,38,1,,,,
39,-,Landon Pigg,Golden Hour,-,39,1,,,,
40,-,The Jaded Hearts Club,We'll Meet Again (feat. Matt Bellamy),-,40,1,,,,
41,-,THE BLUE HEARTS,1001のバイオリン,-,41,1,,,,
42,-,311,Amber,-,38,15,,,,
43,down,Santana,Smooth (feat. Rob Thomas),12,9,172,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,50,11,52,,,,
45,up,LINKIN PARK,Somewhere I Belong,45,21,40,,,,
46,down,REO Speedwagon,Can't Fight This Feeling,14,10,167,,,,
47,-,Harem Scarem,Honestly,-,21,50,,,,
48,down,FM Static,Tonight,20,8,160,,,,
49,down,Heart,Alone,21,11,153,,,,
50,down,Bandang Lapis,Nang Dumating Ka,41,9,26,,,,
51,down,LINKIN PARK,Papercut,24,23,14,,,,
52,down,Disturbed,The Sound of Silence,28,18,61,,,,
53,-,THE BLUE HEARTS,リンダ リンダ,-,53,1,,,,
54,-,Frankie Valli,Can't Take My Eyes Off You,-,22,18,,,,
55,down,Dishwalla,Angels or Devils,15,10,170,,,,
56,down,Dishwalla,Every Little Thing,25,18,112,,,,
57,down,Vanessa Carlton,A Thousand Miles,46,1,175,,,,
58,down,Rod Stewart,Have I Told You Lately (Unplugged Version),57,53,6,,,,
59,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,104,,,,
60,down,America,A Horse With No Name,52,47,4,,,,
