Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,2,1,186,,,,
2,down,Journey,Faithfully,1,1,197,,,,
3,up,LINKIN PARK,In the End,3,1,110,,,,
4,up,Journey,Don't Stop Believin',12,2,182,,,,
5,up,Survivor,Eye of the Tiger,20,5,179,,,,
6,up,Chicago,You're the Inspiration,7,5,183,,,,
7,up,Toploader,Dancing In the Moonlight,8,7,172,,,,
8,up,Paula Cole,I Don't Want to Wait,10,5,180,,,,
9,up,Chicago,If You Leave Me Now,13,8,188,,,,
10,up,Santana,Smooth (feat. Rob Thomas),11,9,184,,,,
11,up,Journey,Open Arms,17,10,188,,,,
12,-,John Mayer,Who You Love (feat. Katy Perry),-,1,192,,,,
13,up,Five for Fighting,100 Years,14,10,186,,,,
14,up,REO Speedwagon,Can't Fight This Feeling,18,10,181,,,,
15,up,Chicago,Hard to Say I'm Sorry / Get Away,23,14,190,,,,
16,up,Chicago,Hard Habit to Break,24,12,188,,,,
17,up,Van Halen,Jump,27,17,153,,,,
18,up,Toto,Africa,42,18,68,,,,
19,up,甜蜜射線合唱團,Someday,28,15,165,,,,
20,up,Dishwalla,Every Little Thing,31,18,124,,,,
21,up,Nickelback,Far Away,32,15,92,,,,
22,down,LINKIN PARK,Numb,6,3,143,,,,
23,up,Uncle Kracker,Smile,34,19,96,,,,
24,up,Eagles,Hotel California,35,20,190,,,,
25,-,Heart,Alone,-,11,165,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,11,65,,,,
27,-,Daughtry,Home,-,10,182,,,,
28,down,The Fray,How to Save a Life,4,1,191,,,,
29,down,The Goo Goo Dolls,Iris,5,3,179,,,,
30,down,REO Speedwagon,In My Dreams,9,6,180,,,,
31,-,Cheap Trick,The Flame,-,24,45,,,,
32,-,Kenny Rogers,Through the Years,-,10,176,,,,
33,-,December Avenue,Kahit Di Mo Alam,-,10,172,,,,
34,down,LINKIN PARK,Leave Out All the Rest,33,15,77,,,,
35,-,Vivien Yap,Everything Stays,-,35,1,,,,
36,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,36,1,,,,
37,-,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,-,37,1,,,,
38,-,AC/DC,Highway to Hell,-,2,76,,,,
39,-,Disturbed,The Sound of Silence,-,20,72,,,,
40,down,Toto,I'll Be Over You,21,11,178,,,,
41,down,Dishwalla,Angels or Devils,15,10,183,,,,
42,down,Harem Scarem,Honestly,39,21,63,,,,
43,down,The Red Jumpsuit Apparatus,Your Guardian Angel,19,12,177,,,,
44,down,Joshua Kadison,Beautiful in My Eyes,26,17,167,,,,
45,down,FM Static,Tonight,25,8,172,,,,
46,up,Rick Price,Heaven Knows,61,22,83,,,,
47,up,The Verve Pipe,The Freshmen,63,15,32,,,,
48,-,Vanessa Carlton,A Thousand Miles,-,1,183,,,,
49,-,Heart,These Dreams,-,27,148,,,,
50,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,20,168,,,,
51,down,LINKIN PARK,Somewhere I Belong,30,21,51,,,,
52,-,The Jam,In the City,-,52,1,,,,
53,-,Silverchair,After All These Years,-,53,1,,,,
54,-,Silverchair,All Across the World,-,54,1,,,,
55,-,Silverchair,Waiting All Day,-,55,1,,,,
56,-,Silverchair,Reflections of a Sound,-,56,1,,,,
57,-,Kenny Rogers,You Decorated My Life,-,46,14,,,,
58,-,Silverchair,Straight Lines,-,58,1,,,,
59,up,Daniel Powter,Bad Day,64,21,50,,,,
60,down,When In Rome,The Promise,40,22,156,,,,
61,-,Toto,Lea,-,46,17,,,,
62,down,U.S.A. for Africa,We Are the World,22,9,182,,,,
63,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,21,,,,
64,-,Bandang Lapis,Nang Dumating Ka,-,9,33,,,,
65,-,甜蜜射線合唱團,When It's Over,-,64,3,,,,
66,down,Disturbed,Down With the Sickness,62,16,14,,,,
67,down,Lenny Kravitz,It Ain't Over 'Til It's Over,65,46,112,,,,
68,-,White Lion,You're All I Need,-,49,1,,,,
69,-,Kenny Rogers,She Believes In Me,-,53,3,,,,
