Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,32,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,32,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),4,1,32,,,,
4,up,John Mayer,XO,5,1,30,,,,
5,up,Coldplay,Clocks,11,5,32,,,,
6,down,The Fray,How to Save a Life,2,1,32,,,,
7,up,John Mayer,Your Body Is a Wonderland,9,2,32,,,,
8,up,OneRepublic,Apologize,10,6,32,,,,
9,up,Journey,Faithfully,24,1,31,,,,
10,up,Journey,Don't Stop Believin',36,2,27,,,,
11,up,Survivor,Eye of the Tiger,13,5,27,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),14,5,32,,,,
13,up,Metallica,Enter Sandman,34,5,32,,,,
14,up,Hinder,Lips of an Angel,16,7,32,,,,
15,up,FM Static,Tonight,23,8,27,,,,
16,up,Chicago,You're the Inspiration,18,5,29,,,,
17,down,The Killers,Mr. Brightside,8,4,32,,,,
18,up,Queen,I Want To Break Free,19,9,31,,,,
19,up,Paula Cole,I Don't Want to Wait,42,5,26,,,,
20,up,Chicago,If You Leave Me Now,21,8,28,,,,
21,down,Evanescence,Bring Me To Life,20,14,32,,,,
22,up,REO Speedwagon,Can't Fight This Feeling,28,10,27,,,,
23,down,Jesse McCartney,Beautiful Soul,22,15,32,,,,
24,up,Metallica,Nothing Else Matters,41,11,32,,,,
25,down,Queen,Love of My Life (Remastered 2011),15,6,32,,,,
26,up,Jack Johnson,Better Together,38,11,32,,,,
27,down,Queen,Under Pressure (feat. David Bowie),25,8,31,,,,
28,up,John Mayer,No Such Thing,30,22,32,,,,
29,up,Franco,Castaway,31,20,32,,,,
30,down,Eagles,"Hotel California (Live on MTV, 1994)",12,10,32,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,6,4,32,,,,
32,up,John Mayer,Back to You,35,23,32,,,,
33,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,31,,,,
34,up,Queen,Radio Ga Ga,65,18,31,,,,
35,up,3 Doors Down,Here Without You,64,11,22,,,,
36,up,Coldplay,In My Place,39,26,32,,,,
37,-,Breathe,Hands to Heaven,-,37,1,,,,
38,up,Santana,Smooth (feat. Rob Thomas),40,9,30,,,,
39,up,Journey,Open Arms,77,10,28,,,,
40,up,Eric Clapton,Tears In Heaven,69,7,27,,,,
41,up,Dave Matthews Band,Crash Into Me,43,30,32,,,,
42,up,Smash Mouth,All Star,53,17,29,,,,
43,down,Eagles,Love Will Keep Us Alive,26,21,32,,,,
44,up,Eagles,Hotel California,44,20,31,,,,
45,down,LINKIN PARK,In the End,7,1,26,,,,
46,down,Gin Blossoms,As Long As It Matters,32,30,32,,,,
47,up,The Goo Goo Dolls,Iris,55,3,30,,,,
48,down,Queen,We Are the Champions,27,9,32,,,,
49,-,Alien Ant Farm,These Days,-,49,1,,,,
50,-,Aerosmith,Dude (Looks Like a Lady),-,50,1,,,,
51,-,The Housemartins,Happy Hour,-,51,1,,,,
52,-,Rockstar 2,Patawarin Mo,-,52,1,,,,
53,-,The Beatles,In My Life,-,53,1,,,,
54,up,No Doubt,Don't Speak,62,10,32,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),57,20,32,,,,
56,down,REO Speedwagon,In My Dreams,17,6,26,,,,
57,down,Guns N' Roses,Patience,52,27,32,,,,
58,up,Eric Clapton,Change the World,60,28,30,,,,
59,up,Daughtry,Home,61,10,28,,,,
60,up,U.S.A. for Africa,We Are the World,87,9,26,,,,
61,-,Aerosmith,My Girl,-,61,1,,,,
62,-,The Jam,Town Called Malice,-,62,1,,,,
63,-,Graham Nash,Myself At Last,-,63,1,,,,
64,-,The Beatles,Hey Jude,-,64,1,,,,
65,up,When In Rome,The Promise,91,22,24,,,,
66,up,Chicago,Hard to Say I'm Sorry / Get Away,90,14,30,,,,
67,-,The Beatles,And I Love Her,-,67,1,,,,
68,-,LiSA,Cosmic Jet Coaster,-,68,1,,,,
69,-,Kansas,Dust In the Wind,-,51,1,,,,
70,-,"Crosby, Stills & Nash",Cathedral (Remastered),-,70,1,,,,
71,-,Kansas,Finger Exercise (Dialogue),-,71,1,,,,
72,-,The Beatles,"Here, There and Everywhere",-,72,1,,,,
73,-,LiSA,Traumerei,-,73,1,,,,
74,-,Eric Carmen,Hey Deanie,-,74,1,,,,
75,down,Queen,We Will Rock You,29,7,32,,,,
76,down,Five for Fighting,100 Years,45,10,32,,,,
77,-,[Alexandros],Run Away,-,77,1,,,,
78,-,Kansas,Point of Know Return,-,78,1,,,,
79,-,Eric Carmen,Haven't We Come a Long Way,-,79,1,,,,
80,-,The Beatles,I'll Follow the Sun,-,80,1,,,,
81,-,[Alexandros],Starrrrrrr,-,81,1,,,,
82,-,Kansas,Carry On Wayward Son,-,82,1,,,,
83,-,The Beatles,Yesterday,-,83,1,,,,
84,down,Chicago,Hard Habit to Break,68,12,28,,,,
85,up,Heart,These Dreams,95,27,20,,,,
86,-,Kansas,Wayward Son (Dialogue),-,86,1,,,,
87,-,The Beatles,Michelle,-,87,1,,,,
88,down,Coldplay,The Scientist,33,3,27,,,,
89,down,Led Zeppelin,Stairway to Heaven,54,35,32,,,,
90,down,John Mayer,Love on the Weekend,58,36,25,,,,
91,down,December Avenue,Kahit Di Mo Alam,81,10,28,,,,
92,up,The Police,Every Breath You Take,97,15,31,,,,
93,down,Kenny Rogers,Through the Years,84,10,26,,,,
94,up,The Cranberries,Ode to My Family,100,32,28,,,,
95,-,Guns N' Roses,November Rain,-,52,17,,,,
96,down,The Cranberries,Zombie,70,26,31,,,,
97,-,Swing Out Sister,You On My Mind,-,59,20,,,,
98,down,Up Dharma Down,Sana,96,37,27,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,88,44,30,,,,
100,down,Franco,Song for the Suspect,98,39,30,,,,
