Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,122,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,122,,,,
3,up,The Fray,How to Save a Life,6,1,122,,,,
4,up,John Mayer,XO,32,1,111,,,,
5,down,John Mayer,Who You Love (feat. Katy Perry),4,1,118,,,,
6,up,Journey,Faithfully,15,1,119,,,,
7,up,The Killers,Mr. Brightside,18,4,122,,,,
8,down,Miles Guo,Hcoin to the Moon,5,1,12,,,,
9,down,Hinder,Lips of an Angel,7,7,122,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,122,,,,
11,down,Oasis,Wonderwall,8,7,78,,,,
12,down,John Mayer,Your Body Is a Wonderland,3,2,122,,,,
13,down,Queen,We Are the Champions,10,9,122,,,,
14,up,Journey,Don't Stop Believin',38,2,108,,,,
15,down,Survivor,Eye of the Tiger,12,4,106,,,,
16,down,LINKIN PARK,Numb,13,3,69,,,,
17,down,Metallica,Enter Sandman,9,7,26,,,,
18,down,Queen,Love of My Life (Remastered 2011),16,6,122,,,,
19,up,The Goo Goo Dolls,Iris,19,3,108,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",20,10,120,,,,
21,up,Chicago,You're the Inspiration,21,5,111,,,,
22,up,Queen,I Want To Break Free,22,9,120,,,,
23,down,Queen,We Will Rock You,14,7,121,,,,
24,down,Evanescence,Bring Me To Life,23,14,115,,,,
25,down,FM Static,Tonight,24,8,101,,,,
26,down,Dan Fogelberg,Leader of the Band,17,8,58,,,,
27,up,Paula Cole,I Don't Want to Wait,35,5,108,,,,
28,up,Toploader,Dancing In the Moonlight,51,4,104,,,,
29,down,REO Speedwagon,In My Dreams,28,6,107,,,,
30,down,Chicago,If You Leave Me Now,29,8,114,,,,
31,up,The Cranberries,Zombie,50,26,120,,,,
32,down,Måneskin,Beggin,30,1,37,,,,
33,down,Queen,Radio Ga Ga,25,18,120,,,,
34,up,Daughtry,Home,68,10,109,,,,
35,up,Train,Drops of Jupiter,45,16,116,,,,
36,up,Metallica,Nothing Else Matters,37,22,26,,,,
37,up,Franco,Castaway,39,20,122,,,,
38,down,Queen,Under Pressure (feat. David Bowie),31,8,120,,,,
39,down,Smash Mouth,All Star,33,17,116,,,,
40,up,Jesse McCartney,Beautiful Soul,40,15,122,,,,
41,up,Santana,Smooth (feat. Rob Thomas),42,9,112,,,,
42,up,Journey,Open Arms,44,10,114,,,,
43,up,The Cranberries,Ode to My Family,73,32,117,,,,
44,down,The Police,Every Breath You Take,34,15,121,,,,
45,up,Dishwalla,Angels or Devils,58,10,109,,,,
46,up,Eagles,Hotel California,46,20,119,,,,
47,up,Five for Fighting,100 Years,48,10,112,,,,
48,down,Heart,These Dreams,27,27,93,,,,
49,up,REO Speedwagon,Can't Fight This Feeling,49,10,106,,,,
50,down,Jack Johnson,Better Together,26,11,122,,,,
51,up,The Red Jumpsuit Apparatus,Your Guardian Angel,56,12,104,,,,
52,up,John Mayer,Love on the Weekend,89,36,100,,,,
53,-,Eidola,Sri Vishnu Yantra,-,53,1,,,,
54,-,Semisonic,Closing Time,-,54,1,,,,
55,-,BillyTheBard11th,"Bloody Stream (From ""Jojo's Bizarre Adventure"") [Instrumental Version]",-,55,1,,,,
56,down,Led Zeppelin,Stairway to Heaven,53,35,121,,,,
57,down,December Avenue,Kahit Di Mo Alam,54,10,104,,,,
58,down,Chicago,Hard to Say I'm Sorry / Get Away,55,14,114,,,,
59,down,Chicago,Hard Habit to Break,57,12,111,,,,
60,up,Toto,I'll Be Over You,75,11,103,,,,
61,down,U.S.A. for Africa,We Are the World,59,9,109,,,,
62,up,Eagles,Love Will Keep Us Alive,66,21,120,,,,
63,up,Dishwalla,Every Little Thing,79,18,67,,,,
64,down,John Mayer,No Such Thing,41,22,122,,,,
65,up,Creed,My Sacrifice,67,14,99,,,,
66,down,When In Rome,The Promise,60,22,99,,,,
67,down,John Mayer,Back to You,43,23,122,,,,
68,-,Eric Clapton,Change the World,-,28,115,,,,
69,down,Franco,Song for the Suspect,62,39,116,,,,
70,down,Up Dharma Down,Sana,63,37,112,,,,
71,down,The Beatles,Hey Jude (2015 Stereo Mix),70,20,122,,,,
72,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),71,43,110,,,,
73,-,Canned Heat,Rockin' With the King,-,73,1,,,,
74,-,Celso Nandes,Bloody Stream (feat. Mig Music) [Jojo's Bizarre Adventure],-,74,1,,,,
75,down,Van Halen,Jump,64,17,93,,,,
76,-,Canned Heat,Hot Money,-,76,1,,,,
77,-,Canned Heat,You Just Got to Rock,-,77,1,,,,
78,down,Joshua Kadison,Beautiful in My Eyes,76,17,97,,,,
79,-,Canned Heat,House of Blue Lights,-,79,1,,,,
80,down,甜蜜射線合唱團,Someday,65,15,105,,,,
81,down,Dave Matthews Band,Crash Into Me,47,30,121,,,,
82,up,Swing Out Sister,You On My Mind,87,59,86,,,,
83,up,Queen,Don't Stop Me Now,91,38,59,,,,
84,-,Disturbed,The Sound of Silence,-,18,36,,,,
85,down,3 Doors Down,Here Without You,36,11,72,,,,
86,-,AC/DC,Highway to Hell,-,2,35,,,,
87,-,Franco,This Gathering,-,60,52,,,,
88,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,37,,,,
89,down,America,All My Life,82,47,80,,,,
90,-,LINKIN PARK,Burn It Down,-,38,7,,,,
91,down,LINKIN PARK,Leave Out All the Rest,81,15,43,,,,
92,down,Queen,Another One Bites the Dust,69,50,63,,,,
93,down,The Beatles,Let It Be (2015 Stereo Mix),77,34,105,,,,
