Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,27,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,27,,,,
3,up,Coldplay,The Scientist,4,3,22,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),5,1,27,,,,
5,up,John Mayer,XO,6,1,25,,,,
6,down,Journey,Faithfully,3,1,26,,,,
7,up,John Mayer,Your Body Is a Wonderland,7,2,27,,,,
8,up,The Killers,Mr. Brightside,8,4,27,,,,
9,up,LINKIN PARK,In the End,9,1,21,,,,
10,up,Coldplay,Clocks,11,5,27,,,,
11,up,OneRepublic,Apologize,12,6,27,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,24,4,27,,,,
13,up,Journey,Don't Stop Believin',15,2,23,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),32,5,27,,,,
15,up,Survivor,Eye of the Tiger,19,4,22,,,,
16,up,Chicago,If You Leave Me Now,39,8,23,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",34,10,27,,,,
18,up,Jesse McCartney,Beautiful Soul,33,15,27,,,,
19,up,Queen,Love of My Life (Remastered 2011),25,6,27,,,,
20,up,Toploader,Dancing In the Moonlight,20,4,20,,,,
21,up,Hinder,Lips of an Angel,21,7,27,,,,
22,up,Evanescence,Bring Me To Life,30,14,27,,,,
23,up,Chicago,You're the Inspiration,26,5,24,,,,
24,down,Train,Drops of Jupiter,23,16,27,,,,
25,down,Metallica,Enter Sandman,13,5,27,,,,
26,down,The Fray,How to Save a Life,14,1,27,,,,
27,up,The Goo Goo Dolls,Iris,29,3,25,,,,
28,down,REO Speedwagon,In My Dreams,27,6,21,,,,
29,up,FM Static,Tonight,31,8,22,,,,
30,up,Jack Johnson,Better Together,40,11,27,,,,
31,up,3 Doors Down,Here Without You,55,11,18,,,,
32,up,Queen,We Will Rock You,54,7,27,,,,
33,up,Santana,Smooth (feat. Rob Thomas),60,9,25,,,,
34,up,John Mayer,No Such Thing,38,22,27,,,,
35,up,Queen,We Are the Champions,49,9,27,,,,
36,down,Queen,I Want To Break Free,22,9,26,,,,
37,up,Franco,Castaway,37,20,27,,,,
38,up,Dave Matthews Band,Crash Into Me,41,30,27,,,,
39,down,Kenny Rogers,Through the Years,10,10,21,,,,
40,up,Journey,Open Arms,75,10,24,,,,
41,up,Coldplay,In My Place,62,26,27,,,,
42,down,Metallica,Nothing Else Matters,28,11,27,,,,
43,down,Queen,Under Pressure (feat. David Bowie),42,8,26,,,,
44,up,Eagles,Hotel California,69,20,26,,,,
45,down,REO Speedwagon,Can't Fight This Feeling,36,10,22,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),71,20,27,,,,
47,up,Guns N' Roses,Patience,74,27,27,,,,
48,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),61,43,25,,,,
49,down,Queen,Radio Ga Ga,43,18,26,,,,
50,-,U2,Sweetest Thing (The Single Mix),-,50,2,,,,
51,-,Shannon & Keast,She's Always a Woman,-,51,1,,,,
52,-,Mrs. GREEN APPLE,PRESENT (Japanese ver.),-,52,1,,,,
53,-,Bon Jovi,Bad Medicine,-,53,1,,,,
54,up,Gin Blossoms,As Long As It Matters,89,30,27,,,,
55,down,The Police,Every Breath You Take,35,15,27,,,,
56,up,Eagles,Love Will Keep Us Alive,66,21,27,,,,
57,up,The Cranberries,Zombie,82,26,27,,,,
58,-,Paula Cole,I Don't Want to Wait,-,5,22,,,,
59,-,The Cranberries,Ode to My Family,-,32,25,,,,
60,up,Five for Fighting,100 Years,95,10,27,,,,
61,up,Rick Price,Heaven Knows,96,22,16,,,,
62,up,Chicago,Hard to Say I'm Sorry / Get Away,97,14,25,,,,
63,down,Daughtry,Home,48,10,23,,,,
64,up,Led Zeppelin,Stairway to Heaven,98,35,27,,,,
65,-,Dishwalla,Angels or Devils,-,10,26,,,,
66,-,Eric Clapton,Tears In Heaven,-,7,23,,,,
67,-,Creed,One,-,67,1,,,,
68,-,Bon Jovi,Lay Your Hands on Me,-,68,1,,,,
69,-,Scorpions,She Said,-,69,1,,,,
70,-,McFly,All About You,-,70,1,,,,
71,-,Breaking Benjamin,Rain,-,71,1,,,,
72,-,Scorpions,Maybe I Maybe You,-,72,1,,,,
73,down,No Doubt,Don't Speak,70,10,27,,,,
74,-,Alesana,Interlude 4,-,74,1,,,,
75,-,Wings,Let 'Em In,-,75,1,,,,
76,-,Chicago,Hard Habit to Break,-,12,24,,,,
77,-,Alesana,Heavy Hangs the Albatross,-,77,1,,,,
78,-,Breaking Benjamin,Rain (Alternate Single Version),-,78,1,,,,
79,-,Metallica,The Unforgiven,-,34,22,,,,
80,-,Alesana,Interlude 3,-,80,1,,,,
81,-,America,All My Life,-,47,16,,,,
82,-,Van Halen,Jump,-,17,19,,,,
83,-,Enuff Z'Nuff,Fly High Michelle,-,83,1,,,,
84,-,Sub Par All Star,Happy Birthday Beatles,-,84,1,,,,
85,-,Creed,My Sacrifice,-,14,20,,,,
86,-,Amon Amarth,Aerials (Bonus Track),-,86,1,,,,
87,up,Smash Mouth,All Star,87,17,26,,,,
88,-,Amon Amarth,The Last Stand of Frej,-,88,1,,,,
89,-,Amon Amarth,"Töck's Taunt - Loke's Treachery, Pt. 2",-,89,1,,,,
90,-,James Taylor,Rainy Day Man,-,90,1,,,,
91,-,Grace Slick & The Great Society,Somebody to Love,-,91,1,,,,
92,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,20,26,,,,
93,down,John Mayer,Back to You,88,23,27,,,,
94,-,Queen,Another One Bites the Dust,-,50,14,,,,
95,-,Up Dharma Down,Sana,-,37,23,,,,
96,-,Franco,Song for the Suspect,-,39,26,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,26,,,,
98,-,Joshua Kadison,Beautiful in My Eyes,-,17,21,,,,
99,-,When In Rome,The Promise,-,22,21,,,,
100,-,甜蜜射線合唱團,Someday,-,15,22,,,,
