Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,119,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,119,,,,
3,up,The Fray,How to Save a Life,3,1,119,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,115,,,,
5,up,John Mayer,Your Body Is a Wonderland,23,2,119,,,,
6,down,Journey,Faithfully,5,1,116,,,,
7,up,The Killers,Mr. Brightside,7,4,119,,,,
8,up,Dan Fogelberg,Leader of the Band,10,8,55,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,119,,,,
10,down,Oasis,Wonderwall,9,7,75,,,,
11,-,SiM,The Rumbling,-,11,1,,,,
12,up,Journey,Don't Stop Believin',12,2,105,,,,
13,up,Queen,We Are the Champions,15,9,119,,,,
14,down,LINKIN PARK,Numb,13,3,66,,,,
15,down,Survivor,Eye of the Tiger,8,4,103,,,,
16,up,Heart,Alone,17,11,100,,,,
17,up,The Police,Every Breath You Take,29,15,118,,,,
18,down,The Goo Goo Dolls,Iris,14,3,105,,,,
19,up,Paula Cole,I Don't Want to Wait,22,5,105,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",20,10,117,,,,
21,up,Hinder,Lips of an Angel,21,7,119,,,,
22,down,Chicago,You're the Inspiration,18,5,108,,,,
23,down,FM Static,Tonight,16,8,98,,,,
24,down,Queen,I Want To Break Free,19,9,117,,,,
25,up,Smash Mouth,All Star,34,17,113,,,,
26,up,Toploader,Dancing In the Moonlight,28,4,101,,,,
27,up,Metallica,Enter Sandman,32,7,23,,,,
28,down,REO Speedwagon,In My Dreams,24,6,104,,,,
29,up,Queen,Under Pressure (feat. David Bowie),51,8,117,,,,
30,up,Queen,Radio Ga Ga,35,18,117,,,,
31,down,Chicago,If You Leave Me Now,27,8,111,,,,
32,down,Måneskin,Beggin,25,1,34,,,,
33,down,Jesse McCartney,Beautiful Soul,30,15,119,,,,
34,down,Evanescence,Bring Me To Life,26,14,112,,,,
35,up,Daughtry,Home,38,10,106,,,,
36,up,Kenny Rogers,Through the Years,87,10,99,,,,
37,up,Queen,We Will Rock You,39,7,118,,,,
38,up,Train,Drops of Jupiter,52,16,113,,,,
39,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,20,102,,,,
