Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,80,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,80,,,,
3,down,The Fray,How to Save a Life,2,1,80,,,,
4,up,John Mayer,Your Body Is a Wonderland,6,2,80,,,,
5,down,John Mayer,XO,4,1,71,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),5,1,77,,,,
7,up,Journey,Faithfully,7,1,79,,,,
8,up,Metallica,Enter Sandman,9,5,79,,,,
9,up,The Killers,Mr. Brightside,12,4,80,,,,
10,up,Oasis,Wonderwall,10,7,36,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,8,4,80,,,,
12,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,80,,,,
13,up,Survivor,Eye of the Tiger,19,5,70,,,,
14,up,Journey,Don't Stop Believin',15,2,70,,,,
15,up,LINKIN PARK,Numb,16,3,28,,,,
16,up,Metallica,Nothing Else Matters,35,11,79,,,,
17,up,Heart,Alone,18,11,68,,,,
18,down,Queen,We Are the Champions,14,9,80,,,,
19,up,Dan Fogelberg,Leader of the Band,22,8,16,,,,
20,up,Chicago,You're the Inspiration,21,5,73,,,,
21,up,Eagles,"Hotel California (Live on MTV, 1994)",25,10,78,,,,
22,down,Hinder,Lips of an Angel,13,7,80,,,,
23,down,Queen,Love of My Life (Remastered 2011),20,6,80,,,,
24,up,Toploader,Dancing In the Moonlight,24,7,64,,,,
25,up,Queen,I Want To Break Free,32,9,78,,,,
26,up,REO Speedwagon,In My Dreams,29,6,68,,,,
27,up,FM Static,Tonight,27,8,64,,,,
28,up,Queen,Radio Ga Ga,34,18,78,,,,
29,down,Paula Cole,I Don't Want to Wait,23,5,67,,,,
30,-,Five for Fighting,100 Years,-,10,74,,,,
31,-,Chicago,If You Leave Me Now,-,8,73,,,,
32,up,John Mayer,No Such Thing,33,22,80,,,,
33,up,Queen,Under Pressure (feat. David Bowie),38,8,78,,,,
34,down,Queen,We Will Rock You,17,7,79,,,,
35,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,75,,,,
36,down,Evanescence,Bring Me To Life,26,14,73,,,,
37,down,Kenny Rogers,Through the Years,28,10,64,,,,
38,up,Heart,These Dreams,46,27,57,,,,
39,up,Joshua Kadison,Beautiful in My Eyes,50,17,61,,,,
40,down,Train,Drops of Jupiter,30,16,77,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),39,20,80,,,,
42,down,Franco,Castaway,31,20,80,,,,
43,down,John Mayer,Back to You,36,23,80,,,,
44,up,The Police,Every Breath You Take,44,15,79,,,,
45,down,Santana,Smooth (feat. Rob Thomas),42,9,72,,,,
46,up,3 Doors Down,Here Without You,73,11,51,,,,
47,down,Eagles,Hotel California,43,20,79,,,,
48,down,Jesse McCartney,Beautiful Soul,41,15,80,,,,
49,up,The Red Jumpsuit Apparatus,Your Guardian Angel,67,12,65,,,,
50,up,The Cranberries,Zombie,76,26,78,,,,
51,down,Journey,Open Arms,45,10,75,,,,
52,down,Dave Matthews Band,Crash Into Me,47,30,79,,,,
53,down,Eagles,Love Will Keep Us Alive,49,21,78,,,,
54,down,Chicago,Hard Habit to Break,53,12,73,,,,
55,-,Giant,It Takes Two,-,55,1,,,,
56,-,NIGHT TRAVELER,Watching You,-,56,1,,,,
57,-,和楽器バンド,Starlight,-,57,1,,,,
58,-,Drac Hammond & The Delta Riggs,New Sensation,-,58,1,,,,
59,up,The Beatles,Let It Be (2015 Stereo Mix),60,34,63,,,,
60,down,Eric Clapton,Change the World,48,28,74,,,,
61,down,Guns N' Roses,Patience,51,27,79,,,,
62,up,Smash Mouth,All Star,63,17,74,,,,
63,up,The Cranberries,Ode to My Family,92,32,75,,,,
64,down,John Mayer,Love on the Weekend,59,36,66,,,,
65,up,When In Rome,The Promise,86,22,63,,,,
66,down,No Doubt,Don't Speak,62,10,79,,,,
67,-,Chicago,Hard to Say I'm Sorry / Get Away,-,14,73,,,,
68,down,December Avenue,Kahit Di Mo Alam,61,10,71,,,,
69,up,Metallica,The Unforgiven,99,34,66,,,,
70,down,Led Zeppelin,Stairway to Heaven,64,35,79,,,,
71,down,Daughtry,Home,66,10,71,,,,
72,down,甜蜜射線合唱團,Someday,52,15,64,,,,
73,up,Dishwalla,Angels or Devils,95,10,72,,,,
74,down,Guns N' Roses,Knockin' On Heaven's Door,68,44,76,,,,
75,down,U.S.A. for Africa,We Are the World,69,9,69,,,,
76,down,Franco,Song for the Suspect,65,39,74,,,,
77,down,Up Dharma Down,Sana,70,37,71,,,,
78,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),71,43,68,,,,
79,down,Jack Johnson,Better Together,40,11,80,,,,
80,-,REO Speedwagon,Can't Fight This Feeling,-,10,70,,,,
81,-,Styl'60,Pretty Woman (Live),-,81,1,,,,
82,-,The Stone Roses,How Do You Sleep,-,82,1,,,,
83,-,Normandie,Holy Water,-,83,1,,,,
84,down,America,All My Life,82,47,50,,,,
85,-,Mötley Crüe,If I Die Tomorrow,-,85,1,,,,
86,-,Giant,Chained,-,86,1,,,,
87,up,Queen,Don't Stop Me Now,94,38,34,,,,
88,down,Guns N' Roses,November Rain,85,52,57,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,11,5,,,,
90,-,Harem Scarem,Honestly,-,21,17,,,,
91,down,Toto,I'll Be Over You,84,11,63,,,,
92,-,Disturbed,The Sound of Silence,-,20,24,,,,
93,down,Van Halen,Jump,72,17,56,,,,
94,down,Creed,My Sacrifice,80,14,59,,,,
95,-,Rockstar,Parting Time,-,82,3,,,,
96,-,Weezer,Island In the Sun,-,25,21,,,,
97,down,AC/DC,Highway to Hell,83,2,18,,,,
98,down,LINKIN PARK,Leave Out All the Rest,90,15,27,,,,
99,down,Swing Out Sister,You On My Mind,93,59,56,,,,
100,down,LINKIN PARK,Somewhere I Belong,87,21,9,,,,
