Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,15,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,15,,,,
3,up,Coldplay,The Scientist,10,3,13,,,,
4,down,John Mayer,Who You Love (feat. Katy Perry),3,1,15,,,,
5,down,LINKIN PARK,In the End,4,1,11,,,,
6,down,John Mayer,Your Body Is a Wonderland,5,2,15,,,,
7,up,OneRepublic,Apologize,8,6,15,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,12,4,15,,,,
9,up,Coldplay,Clocks,9,5,15,,,,
10,down,The Killers,Mr. Brightside,6,4,15,,,,
11,up,Metallica,Enter Sandman,15,5,15,,,,
12,up,Chicago,You're the Inspiration,13,5,12,,,,
13,up,Survivor,Eye of the Tiger,20,4,11,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),14,5,15,,,,
15,down,The Goo Goo Dolls,Iris,11,3,14,,,,
16,up,Chicago,If You Leave Me Now,67,8,13,,,,
17,up,Queen,Love of My Life (Remastered 2011),21,6,15,,,,
18,up,Paula Cole,I Don't Want to Wait,39,5,11,,,,
19,down,Jack Johnson,Better Together,16,11,15,,,,
20,down,The Fray,How to Save a Life,7,1,15,,,,
21,down,FM Static,Tonight,17,8,12,,,,
22,down,Eagles,"Hotel California (Live on MTV, 1994)",19,10,15,,,,
23,down,Hinder,Lips of an Angel,22,7,15,,,,
24,up,Train,Drops of Jupiter,24,16,15,,,,
25,up,Queen,We Are the Champions,32,9,15,,,,
26,up,Evanescence,Bring Me To Life,37,14,15,,,,
27,up,Metallica,Nothing Else Matters,28,11,15,,,,
28,down,Jesse McCartney,Beautiful Soul,23,15,15,,,,
29,down,John Mayer,Back to You,25,23,15,,,,
30,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,20,15,,,,
31,up,December Avenue,Kahit Di Mo Alam,68,10,15,,,,
32,down,John Mayer,No Such Thing,29,22,15,,,,
33,up,Chicago,Hard to Say I'm Sorry / Get Away,41,14,13,,,,
34,down,Franco,Castaway,27,20,15,,,,
35,down,Toploader,Dancing In the Moonlight,34,4,10,,,,
36,down,The Cranberries,Zombie,30,26,15,,,,
37,down,Santana,Smooth (feat. Rob Thomas),26,9,15,,,,
38,up,Coldplay,In My Place,38,26,15,,,,
39,up,Journey,Don't Stop Believin',61,2,12,,,,
40,down,Five for Fighting,100 Years,18,10,15,,,,
41,down,Dave Matthews Band,Crash Into Me,40,30,15,,,,
42,down,Gin Blossoms,As Long As It Matters,35,30,15,,,,
43,up,Queen,Under Pressure (feat. David Bowie),47,8,15,,,,
44,up,Kenny Rogers,Through the Years,65,10,10,,,,
45,down,No Doubt,Don't Speak,43,10,15,,,,
46,up,Smash Mouth,All Star,57,17,15,,,,
47,down,Queen,I Want To Break Free,44,9,15,,,,
48,down,Eagles,Hotel California,45,20,15,,,,
49,up,Queen,We Will Rock You,56,7,15,,,,
50,up,Franco,Song for the Suspect,60,39,15,,,,
51,up,Eagles,Love Will Keep Us Alive,55,21,15,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),46,20,15,,,,
53,down,Guns N' Roses,Patience,48,27,15,,,,
54,-,America,All My Life,-,47,10,,,,
55,up,Eric Clapton,Tears In Heaven,84,7,13,,,,
56,-,The Beatles,"Baby, You're a Rich Man",-,56,1,,,,
57,-,Anathema,"Untouchable, Pt. 2",-,57,1,,,,
58,-,The Paul Butterfield Blues Band,One More Headache,-,58,1,,,,
59,-,Incubus,Dig,-,59,1,,,,
60,-,Whitesnake,After All,-,60,1,,,,
61,up,Dishwalla,Angels or Devils,62,10,15,,,,
62,down,When In Rome,The Promise,49,22,15,,,,
63,up,Chicago,Hard Habit to Break,63,12,13,,,,
64,down,Eric Clapton,Change the World,59,28,15,,,,
65,down,Led Zeppelin,Stairway to Heaven,64,35,15,,,,
66,down,The Cranberries,Ode to My Family,42,32,15,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,89,44,15,,,,
68,up,Queen,Radio Ga Ga,69,18,15,,,,
69,up,Up Dharma Down,Sana,86,37,15,,,,
70,up,The Police,Every Breath You Take,88,15,15,,,,
71,up,Toto,I'll Be Over You,71,11,13,,,,
72,up,Joshua Kadison,Beautiful in My Eyes,91,17,13,,,,
73,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),92,43,15,,,,
74,up,Creed,My Sacrifice,97,14,14,,,,
75,up,The Beatles,Let It Be (2015 Stereo Mix),98,34,13,,,,
76,-,Metallica,The Unforgiven,-,34,13,,,,
77,-,Swing Out Sister,You On My Mind,-,59,12,,,,
78,-,Franco,This Gathering,-,60,9,,,,
79,up,LINKIN PARK,Leave Out All the Rest,99,15,7,,,,
80,down,Aerosmith,I Don't Want to Miss a Thing,77,48,14,,,,
81,-,Anathema,"Untouchable, Pt. 1",-,81,1,,,,
82,-,Rick Springfield,Don't Talk to Strangers,-,82,1,,,,
83,-,Whitesnake,When I Think of You (Color Me Blue),-,83,1,,,,
84,down,Journey,Open Arms,76,10,12,,,,
85,-,Whitesnake,Always & Forever,-,85,1,,,,
86,-,Dishwalla,Every Little Thing,-,18,11,,,,
87,-,Whitesnake,"Guilty of Love (7"" Eddie Kramer Mix 1983) [2019 Remaster]",-,87,1,,,,
88,up,Disturbed,The Sound of Silence,100,18,4,,,,
89,-,OneRepublic,Stop and Stare,-,73,7,,,,
90,-,Chicago,Will You Still Love Me? (Single Version),-,44,2,,,,
91,-,Nickelback,Far Away,-,15,2,,,,
92,-,Harem Scarem,Honestly,-,21,4,,,,
93,-,John Mayer,Heartbreak Warfare,-,37,4,,,,
94,-,Frankie Valli,Can't Take My Eyes Off You,-,22,3,,,,
95,-,Queen,Too Much Love Will Kill You,-,76,6,,,,
96,-,The Beatles,Let It Be,-,96,1,,,,
97,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,1,,,,
98,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,1,,,,
99,-,Queen,Don't Stop Me Now,-,38,8,,,,
100,-,Billy Joel,She's Always a Woman,-,20,1,,,,
