Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Who You Love (feat. Katy Perry),2,1,206,,,,
2,up,Journey,Faithfully,6,1,211,,,,
3,up,juan karlos,ERE,4,1,11,,,,
4,up,The Fray,How to Save a Life,7,1,203,,,,
5,up,The Goo Goo Dolls,Iris,5,3,192,,,,
6,down,LINKIN PARK,In the End,1,1,121,,,,
7,up,Paula Cole,I Don't Want to Wait,9,5,194,,,,
8,up,Toploader,Dancing In the Moonlight,10,4,186,,,,
9,up,REO Speedwagon,In My Dreams,11,6,192,,,,
10,up,Santana,Smooth (feat. Rob Thomas),12,9,195,,,,
11,up,Journey,Don't Stop Believin',27,2,194,,,,
12,down,LINKIN PARK,Numb,3,3,153,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,18,11,79,,,,
14,up,Five for Fighting,100 Years,14,10,198,,,,
15,up,Toto,I'll Be Over You,47,11,189,,,,
16,up,Chicago,Hard Habit to Break,19,12,202,,,,
17,up,甜蜜射線合唱團,Someday,22,15,179,,,,
18,up,Joshua Kadison,Beautiful in My Eyes,25,17,180,,,,
19,down,Survivor,Eye of the Tiger,8,4,193,,,,
20,up,Disturbed,The Sound of Silence,26,18,85,,,,
21,up,Uncle Kracker,Smile,34,19,106,,,,
22,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,20,182,,,,
23,up,Journey,Open Arms,43,10,202,,,,
24,up,LINKIN PARK,Leave Out All the Rest,36,15,88,,,,
25,up,The Verve Pipe,The Freshmen,37,15,36,,,,
26,-,Vanessa Carlton,A Thousand Miles,-,1,194,,,,
27,down,U.S.A. for Africa,We Are the World,15,9,196,,,,
28,up,Dishwalla,Angels or Devils,28,10,191,,,,
29,down,FM Static,Tonight,17,8,182,,,,
30,down,Van Halen,Jump,20,17,166,,,,
31,up,Daniel Powter,Bad Day,39,11,55,,,,
32,up,Daughtry,Home,35,10,194,,,,
33,down,LINKIN PARK,Somewhere I Belong,21,21,60,,,,
34,down,Bandang Lapis,Nang Dumating Ka,16,9,46,,,,
35,-,Escape Club,I'll Be There (The Sequel),-,35,1,,,,
36,-,Zayde Wølf,Born Ready,-,36,1,,,,
37,-,The Rumour Said Fire,The Balcony,-,37,1,,,,
38,-,Grateful Shred,Christmas Time's a Comin',-,38,1,,,,
39,up,Kenny Rogers,Through the Years,41,10,189,,,,
40,-,Teeth,Prinsesa,-,40,21,,,,
41,down,Cheap Trick,The Flame,24,24,53,,,,
42,down,December Avenue,Kahit Di Mo Alam,23,10,184,,,,
43,up,Nickelback,Far Away,51,15,101,,,,
44,-,Dishwalla,Every Little Thing,-,18,134,,,,
45,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),59,33,28,,,,
46,up,Rick Price,Heaven Knows,55,22,96,,,,
47,up,Toto,Africa,49,18,80,,,,
48,-,Disturbed,Down With the Sickness,-,16,21,,,,
49,-,White Lion,You're All I Need,-,49,2,,,,
50,-,Taylor Acorn,Certified Depressant,-,50,1,,,,
51,-,Taylor Acorn,Psycho,-,51,1,,,,
52,-,Good Neighbor,2 Cool for Skool,-,52,1,,,,
53,-,Joan Jett,Dirty Deeds,-,53,1,,,,
54,-,Audioslave,Like a Stone,-,48,7,,,,
55,down,LINKIN PARK,Crawling,50,26,29,,,,
