Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,121,,,,
2,down,Vanessa Carlton,A Thousand Miles,1,1,121,,,,
3,up,John Mayer,Your Body Is a Wonderland,3,2,121,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,117,,,,
5,up,Miles Guo,Hcoin to the Moon,6,1,11,,,,
6,up,The Fray,How to Save a Life,23,1,121,,,,
7,up,Hinder,Lips of an Angel,17,7,121,,,,
8,up,Oasis,Wonderwall,8,7,77,,,,
9,down,Metallica,Enter Sandman,7,7,25,,,,
10,up,Queen,We Are the Champions,44,9,121,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),16,5,121,,,,
12,up,Survivor,Eye of the Tiger,12,5,105,,,,
13,down,LINKIN PARK,Numb,11,3,68,,,,
14,up,Queen,We Will Rock You,67,7,120,,,,
15,up,Journey,Faithfully,36,1,118,,,,
16,down,Queen,Love of My Life (Remastered 2011),14,6,121,,,,
17,down,Dan Fogelberg,Leader of the Band,9,8,57,,,,
18,down,The Killers,Mr. Brightside,5,4,121,,,,
19,down,The Goo Goo Dolls,Iris,15,3,107,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",18,10,119,,,,
21,down,Chicago,You're the Inspiration,19,5,110,,,,
22,down,Queen,I Want To Break Free,20,9,119,,,,
23,up,Evanescence,Bring Me To Life,25,14,114,,,,
24,down,FM Static,Tonight,22,8,100,,,,
25,up,Queen,Radio Ga Ga,65,18,119,,,,
26,down,Jack Johnson,Better Together,13,11,121,,,,
27,up,Heart,These Dreams,62,27,92,,,,
28,down,REO Speedwagon,In My Dreams,26,6,106,,,,
29,down,Chicago,If You Leave Me Now,28,8,113,,,,
30,down,Måneskin,Beggin,21,1,36,,,,
31,up,Queen,Under Pressure (feat. David Bowie),33,8,119,,,,
32,-,John Mayer,XO,-,1,110,,,,
33,down,Smash Mouth,All Star,30,17,115,,,,
34,down,The Police,Every Breath You Take,27,15,120,,,,
35,up,Paula Cole,I Don't Want to Wait,84,5,107,,,,
36,-,3 Doors Down,Here Without You,-,11,71,,,,
37,up,Metallica,Nothing Else Matters,37,22,25,,,,
38,up,Journey,Don't Stop Believin',79,2,107,,,,
39,up,Franco,Castaway,39,20,121,,,,
40,down,Jesse McCartney,Beautiful Soul,38,15,121,,,,
41,down,John Mayer,No Such Thing,29,22,121,,,,
42,down,Santana,Smooth (feat. Rob Thomas),41,9,111,,,,
43,down,John Mayer,Back to You,31,23,121,,,,
44,down,Journey,Open Arms,42,10,113,,,,
45,up,Train,Drops of Jupiter,59,16,115,,,,
46,down,Eagles,Hotel California,43,20,118,,,,
47,down,Dave Matthews Band,Crash Into Me,34,30,120,,,,
48,down,Five for Fighting,100 Years,47,10,111,,,,
49,up,REO Speedwagon,Can't Fight This Feeling,89,10,105,,,,
50,down,The Cranberries,Zombie,48,26,119,,,,
51,up,Toploader,Dancing In the Moonlight,87,7,103,,,,
52,-,Mike Bloomfield & Al Kooper,Albert's Shuffle,-,52,1,,,,
53,down,Led Zeppelin,Stairway to Heaven,52,35,120,,,,
54,down,December Avenue,Kahit Di Mo Alam,53,10,103,,,,
55,up,Chicago,Hard to Say I'm Sorry / Get Away,58,14,113,,,,
56,up,The Red Jumpsuit Apparatus,Your Guardian Angel,70,12,103,,,,
57,up,Chicago,Hard Habit to Break,64,12,110,,,,
58,up,Dishwalla,Angels or Devils,77,10,108,,,,
59,up,U.S.A. for Africa,We Are the World,61,9,108,,,,
60,up,When In Rome,The Promise,66,22,98,,,,
61,down,Eric Clapton,Tears In Heaven,24,7,100,,,,
62,up,Franco,Song for the Suspect,68,39,115,,,,
63,up,Up Dharma Down,Sana,69,37,111,,,,
64,up,Van Halen,Jump,71,17,92,,,,
65,up,甜蜜射線合唱團,Someday,72,15,104,,,,
66,down,Eagles,Love Will Keep Us Alive,46,21,119,,,,
67,up,Creed,My Sacrifice,73,14,98,,,,
68,up,Daughtry,Home,88,10,108,,,,
69,-,Queen,Another One Bites the Dust,-,50,62,,,,
70,down,The Beatles,Hey Jude (2015 Stereo Mix),49,20,121,,,,
71,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),51,43,109,,,,
72,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),32,20,104,,,,
73,up,The Cranberries,Ode to My Family,82,32,116,,,,
74,down,Kenny Rogers,Through the Years,35,10,101,,,,
75,up,Toto,I'll Be Over You,90,11,102,,,,
76,down,Joshua Kadison,Beautiful in My Eyes,40,17,96,,,,
77,down,The Beatles,Let It Be (2015 Stereo Mix),50,34,104,,,,
78,down,ONE OK ROCK,Wonder (Apple Music Home Session),10,10,2,,,,
79,up,Dishwalla,Every Little Thing,98,18,66,,,,
80,up,Starship,Nothing's Gonna Stop Us Now,92,11,18,,,,
81,-,LINKIN PARK,Leave Out All the Rest,-,15,42,,,,
82,down,America,All My Life,60,47,79,,,,
83,down,Weezer,Island In the Sun,78,25,44,,,,
84,down,Nickelback,Far Away,83,15,39,,,,
85,up,Lenny Kravitz,It Ain't Over 'Til It's Over,85,46,65,,,,
86,down,Cheap Trick,The Flame,81,24,17,,,,
87,up,Swing Out Sister,You On My Mind,93,59,85,,,,
88,down,Rick Price,Heaven Knows,76,22,46,,,,
89,-,John Mayer,Love on the Weekend,-,36,99,,,,
90,-,Heart,What About Love?,-,90,4,,,,
91,up,Queen,Don't Stop Me Now,100,38,58,,,,
92,up,Uncle Kracker,Smile,94,19,51,,,,
93,-,RADWIMPS,スパークル (movie ver.),-,38,10,,,,
