Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,151,,,,
2,down,Vanessa Carlton,A Thousand Miles,1,1,151,,,,
3,up,The Fray,How to Save a Life,3,1,151,,,,
4,up,John Mayer,XO,4,1,141,,,,
5,up,John Mayer,Your Body Is a Wonderland,9,2,151,,,,
6,-,The Rose,Yes (feat. James Reid),-,6,1,,,,
7,down,John Mayer,Who You Love (feat. Katy Perry),5,1,148,,,,
8,down,Journey,Faithfully,7,1,149,,,,
9,down,LINKIN PARK,In the End,6,1,62,,,,
10,down,Miles Guo,Hcoin to the Moon,8,1,42,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,151,,,,
12,up,Dan Fogelberg,Leader of the Band,12,8,87,,,,
13,down,Oasis,Wonderwall,10,7,106,,,,
14,up,Hinder,Lips of an Angel,15,7,151,,,,
15,up,The Goo Goo Dolls,Iris,21,3,137,,,,
16,down,Journey,Don't Stop Believin',13,2,135,,,,
17,up,LINKIN PARK,Numb,17,3,96,,,,
18,up,Survivor,Eye of the Tiger,18,5,134,,,,
19,up,The Police,Every Breath You Take,35,15,150,,,,
20,down,Queen,We Are the Champions,16,9,151,,,,
21,down,Queen,Love of My Life (Remastered 2011),19,6,150,,,,
22,up,Paula Cole,I Don't Want to Wait,22,5,137,,,,
23,down,The Killers,Mr. Brightside,14,4,151,,,,
24,up,Eric Clapton,Tears In Heaven,31,7,127,,,,
25,up,Heart,Alone,34,11,128,,,,
26,up,Chicago,You're the Inspiration,27,5,140,,,,
27,up,REO Speedwagon,In My Dreams,28,6,137,,,,
28,up,FM Static,Tonight,29,8,129,,,,
29,up,Smash Mouth,All Star,39,17,145,,,,
30,down,Eagles,"Hotel California (Live on MTV, 1994)",26,10,148,,,,
31,down,Toploader,Dancing In the Moonlight,20,7,132,,,,
32,down,Queen,We Will Rock You,24,7,149,,,,
33,down,Queen,I Want To Break Free,25,9,149,,,,
34,up,Queen,Radio Ga Ga,37,18,149,,,,
35,down,Queen,Under Pressure (feat. David Bowie),33,8,149,,,,
36,up,Chicago,If You Leave Me Now,36,8,143,,,,
37,up,Jesse McCartney,Beautiful Soul,43,15,151,,,,
38,up,John Mayer,No Such Thing,50,22,151,,,,
39,up,Daughtry,Home,46,10,139,,,,
40,up,Santana,Smooth (feat. Rob Thomas),47,9,142,,,,
41,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),41,20,132,,,,
42,up,Jack Johnson,Better Together,52,11,151,,,,
43,up,Eagles,Hotel California,72,20,146,,,,
44,up,Franco,Castaway,45,20,151,,,,
45,down,John Mayer,Back to You,42,23,151,,,,
46,down,Kenny Rogers,Through the Years,40,10,130,,,,
47,up,Joshua Kadison,Beautiful in My Eyes,62,17,126,,,,
48,up,Journey,Open Arms,49,10,143,,,,
49,up,Eagles,Love Will Keep Us Alive,51,21,148,,,,
50,up,The Beatles,Hey Jude (2015 Stereo Mix),53,20,151,,,,
51,down,When In Rome,The Promise,48,22,127,,,,
52,-,Beartooth,Riptide,-,52,1,,,,
53,-,Violet Orlandi,Like a Stone (Cover),-,53,1,,,,
54,up,REO Speedwagon,Can't Fight This Feeling,57,10,136,,,,
55,down,Evanescence,Bring Me To Life,32,14,144,,,,
56,up,The Red Jumpsuit Apparatus,Your Guardian Angel,61,12,132,,,,
57,-,Van Halen,Jump,-,17,111,,,,
58,up,Franco,Song for the Suspect,79,39,145,,,,
59,down,Five for Fighting,100 Years,55,10,142,,,,
60,up,Weezer,Island In the Sun,63,25,71,,,,
61,down,Dave Matthews Band,Crash Into Me,58,30,149,,,,
62,down,The Cranberries,Zombie,60,26,149,,,,
63,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,83,,,,
64,down,U.S.A. for Africa,We Are the World,59,9,137,,,,
65,down,Dishwalla,Angels or Devils,44,10,139,,,,
66,down,December Avenue,Kahit Di Mo Alam,65,10,131,,,,
67,up,Eric Clapton,Change the World,67,28,145,,,,
68,up,Heart,These Dreams,74,27,120,,,,
69,up,Led Zeppelin,Stairway to Heaven,69,35,150,,,,
70,down,The Cranberries,Ode to My Family,66,32,145,,,,
71,down,John Mayer,Love on the Weekend,64,36,126,,,,
72,up,The Beatles,Let It Be (2015 Stereo Mix),73,34,133,,,,
73,down,Chicago,Hard Habit to Break,70,12,140,,,,
74,down,Chicago,Hard to Say I'm Sorry / Get Away,71,14,144,,,,
75,up,Creed,My Sacrifice,75,14,126,,,,
76,up,Guns N' Roses,Sweet Child O' Mine,78,4,111,,,,
77,down,Train,Drops of Jupiter,68,16,144,,,,
78,-,The Motels,Only the Lonely (Live),-,78,1,,,,
79,-,Trapt,Still Frame,-,79,1,,,,
80,-,Beartooth,Skin,-,80,1,,,,
81,-,Violet Orlandi,The Diary of Jane,-,81,1,,,,
82,down,Toto,I'll Be Over You,56,11,131,,,,
83,down,3 Doors Down,Here Without You,38,11,90,,,,
84,down,Queen,Don't Stop Me Now,54,38,79,,,,
85,down,Metallica,Enter Sandman,23,7,54,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,11,29,,,,
87,-,AC/DC,Highway to Hell,-,2,44,,,,
88,down,Toto,Africa,80,18,27,,,,
89,-,甜蜜射線合唱團,Someday,-,15,125,,,,
90,-,Soul Asylum,Runaway Train,-,90,1,,,,
91,down,America,All My Life,77,47,99,,,,
92,-,Rockstar,Parting Time,-,82,5,,,,
93,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,132,,,,
94,down,Queen,Another One Bites the Dust,76,50,80,,,,
