Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,22,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,22,,,,
3,down,The Fray,How to Save a Life,2,1,22,,,,
4,up,Coldplay,The Scientist,4,3,18,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),5,1,22,,,,
6,up,Journey,Faithfully,6,1,21,,,,
7,up,John Mayer,Your Body Is a Wonderland,8,2,22,,,,
8,down,John Mayer,XO,7,1,20,,,,
9,up,The Killers,Mr. Brightside,21,4,22,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,4,22,,,,
11,up,Hinder,Lips of an Angel,13,7,22,,,,
12,up,Metallica,Enter Sandman,14,5,22,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),19,5,22,,,,
14,up,Coldplay,Clocks,17,5,22,,,,
15,up,Journey,Don't Stop Believin',15,2,18,,,,
16,down,OneRepublic,Apologize,11,6,22,,,,
17,up,Chicago,You're the Inspiration,26,5,19,,,,
18,up,Chicago,If You Leave Me Now,31,8,20,,,,
19,up,The Goo Goo Dolls,Iris,29,3,21,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",25,10,22,,,,
21,down,Queen,We Will Rock You,10,7,22,,,,
22,up,Evanescence,Bring Me To Life,33,14,22,,,,
23,up,Queen,Love of My Life (Remastered 2011),34,6,22,,,,
24,up,Train,Drops of Jupiter,28,16,22,,,,
25,down,U.S.A. for Africa,We Are the World,23,9,17,,,,
26,up,Jack Johnson,Better Together,43,11,22,,,,
27,up,Paula Cole,I Don't Want to Wait,63,5,18,,,,
28,down,Queen,We Are the Champions,12,9,22,,,,
29,up,Toploader,Dancing In the Moonlight,35,7,17,,,,
30,down,Heart,Alone,20,11,20,,,,
31,down,Kenny Rogers,Through the Years,16,10,16,,,,
32,up,John Mayer,No Such Thing,39,22,22,,,,
33,up,Franco,Castaway,36,20,22,,,,
34,down,Dave Matthews Band,Crash Into Me,30,30,22,,,,
35,down,Queen,I Want To Break Free,18,9,22,,,,
36,up,December Avenue,Kahit Di Mo Alam,42,10,21,,,,
37,down,Metallica,Nothing Else Matters,32,11,22,,,,
38,up,John Mayer,Back to You,40,23,22,,,,
39,down,Jesse McCartney,Beautiful Soul,27,15,22,,,,
40,up,Eagles,Hotel California,51,20,22,,,,
41,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),44,20,22,,,,
42,down,The Cranberries,Zombie,38,26,22,,,,
43,up,Chicago,Hard to Say I'm Sorry / Get Away,61,14,20,,,,
44,up,Coldplay,In My Place,46,26,22,,,,
45,up,Queen,Radio Ga Ga,48,18,22,,,,
46,down,Guns N' Roses,Patience,37,27,22,,,,
47,-,Santana,Smooth (feat. Rob Thomas),-,9,20,,,,
48,up,The Beatles,Let It Be (2015 Stereo Mix),77,34,19,,,,
49,down,Queen,Under Pressure (feat. David Bowie),24,8,22,,,,
50,up,Led Zeppelin,Stairway to Heaven,52,35,22,,,,
51,down,Eagles,Love Will Keep Us Alive,50,21,22,,,,
52,up,Journey,Open Arms,58,10,19,,,,
53,-,Chuck Berry,Carol (Single Version),-,53,1,,,,
54,-,MY FIRST STORY,君の唄,-,54,1,,,,
55,-,Jay Ferguson,Thunder Island,-,55,1,,,,
56,-,Fall Out Boy,Sophmore Slump or Comeback of the Year,-,56,1,,,,
57,-,The Jaded Hearts Club & Miles Kane,Nobody but Me (feat. Graham Coxon),-,57,1,,,,
58,-,Counting Crows,A Long December,-,58,1,,,,
59,-,Toto,Chase the Rain,-,59,1,,,,
60,down,The Beatles,Hey Jude (2015 Stereo Mix),57,20,22,,,,
61,down,Gin Blossoms,As Long As It Matters,60,30,22,,,,
62,down,Eric Clapton,Change the World,45,28,22,,,,
63,down,No Doubt,Don't Speak,62,10,22,,,,
64,down,The Red Jumpsuit Apparatus,Your Guardian Angel,59,12,19,,,,
65,down,Five for Fighting,100 Years,49,10,22,,,,
66,down,Guns N' Roses,Knockin' On Heaven's Door,47,44,22,,,,
67,down,The Cranberries,Ode to My Family,41,32,21,,,,
68,down,Dishwalla,Angels or Devils,65,10,22,,,,
69,down,Chicago,Hard Habit to Break,66,12,20,,,,
70,down,Eric Clapton,Tears In Heaven,67,7,19,,,,
71,-,The Goo Goo Dolls,Nothing Is Real,-,71,1,,,,
72,-,The Rapiers,Breakfast At the Ace,-,72,1,,,,
73,-,Def Leppard,Tonight,-,73,1,,,,
74,-,Atlanta Rhythm Section,Dog Days (Rerecorded),-,74,1,,,,
75,-,Toto,In a Little While,-,75,1,,,,
76,-,Stone Temple Pilots,Interstate Love Song (2019 Remaster),-,76,1,,,,
77,-,The Grass Roots,Wait A Million Years,-,77,1,,,,
78,-,Toto,Fearful Heart,-,78,1,,,,
79,up,John Mayer,Love on the Weekend,87,36,18,,,,
80,-,FireHouse,Hold the Dream,-,80,1,,,,
81,-,Richard Marx,Wouldn't Let Me Love You,-,81,1,,,,
82,down,Survivor,Eye of the Tiger,22,5,17,,,,
83,down,Daughtry,Home,68,10,18,,,,
84,-,Cannibal Corpse,Evisceration Plague,-,84,1,,,,
85,-,Joachim Witt,Exil,-,85,1,,,,
86,down,America,All My Life,85,47,14,,,,
87,down,Franco,Song for the Suspect,69,39,22,,,,
88,down,The Police,Every Breath You Take,70,15,22,,,,
89,up,Queen,Don't Stop Me Now,96,38,11,,,,
90,down,AC/DC,Highway to Hell,82,2,6,,,,
91,-,John Mayer,Heartbreak Warfare,-,37,5,,,,
92,down,Smash Mouth,All Star,64,17,21,,,,
93,-,Joshua Kadison,Beautiful in My Eyes,-,17,18,,,,
94,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),73,43,22,,,,
95,down,Metallica,The Unforgiven,91,34,19,,,,
96,-,Rick Price,Heaven Knows,-,22,13,,,,
97,-,Weezer,Island In the Sun,-,25,2,,,,
98,down,Queen,Another One Bites the Dust,88,50,12,,,,
99,-,R.E.M.,Losing My Religion,-,54,10,,,,
100,down,Toto,I'll Be Over You,71,11,20,,,,
