Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,166,,,,
2,up,Vanessa Carlton,A Thousand Miles,4,1,166,,,,
3,up,The Fray,How to Save a Life,5,1,166,,,,
4,down,Tubero,I Love You (Tower Sessions Live),1,1,5,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),9,1,163,,,,
6,up,LINKIN PARK,In the End,10,1,77,,,,
7,up,The Killers,Mr. Brightside,14,4,166,,,,
8,up,Journey,Faithfully,8,1,164,,,,
9,down,John Mayer,Your Body Is a Wonderland,7,2,166,,,,
10,up,LINKIN PARK,Numb,13,3,111,,,,
11,up,Metallica,Enter Sandman,26,7,69,,,,
12,up,Oasis,Wonderwall,15,7,121,,,,
13,up,Hinder,Lips of an Angel,22,7,166,,,,
14,up,Journey,Don't Stop Believin',17,2,150,,,,
15,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,166,,,,
16,up,Queen,Love of My Life (Remastered 2011),23,6,165,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",28,10,163,,,,
18,down,Queen,We Are the Champions,12,9,166,,,,
19,up,Chicago,You're the Inspiration,20,5,154,,,,
20,up,FM Static,Tonight,25,8,142,,,,
21,down,Tubero,Nilabasan Ako (Tower Sessions Live),3,2,5,,,,
22,down,Dan Fogelberg,Leader of the Band,16,8,102,,,,
23,up,Evanescence,Bring Me To Life,29,14,159,,,,
24,up,Paula Cole,I Don't Want to Wait,31,5,151,,,,
25,up,Toploader,Dancing In the Moonlight,32,4,145,,,,
26,up,Eagles,Love Will Keep Us Alive,36,21,163,,,,
27,up,REO Speedwagon,Can't Fight This Feeling,60,10,149,,,,
28,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),40,20,143,,,,
29,up,Jesse McCartney,Beautiful Soul,34,15,166,,,,
30,up,Daughtry,Home,59,10,154,,,,
31,up,Metallica,Nothing Else Matters,39,22,68,,,,
32,down,Jack Johnson,Better Together,18,11,166,,,,
33,-,The Goo Goo Dolls,Iris,-,3,148,,,,
34,up,Train,Drops of Jupiter,37,16,159,,,,
35,up,Eric Clapton,Tears In Heaven,45,7,142,,,,
36,up,Kenny Rogers,Through the Years,41,10,145,,,,
37,up,U.S.A. for Africa,We Are the World,44,9,152,,,,
38,down,Queen,I Want To Break Free,30,9,164,,,,
39,up,John Mayer,Back to You,48,23,166,,,,
40,down,John Mayer,XO,6,1,156,,,,
41,up,December Avenue,Kahit Di Mo Alam,46,10,144,,,,
42,up,The Red Jumpsuit Apparatus,Your Guardian Angel,65,12,144,,,,
43,up,Santana,Smooth (feat. Rob Thomas),50,9,157,,,,
44,down,Queen,Under Pressure (feat. David Bowie),33,8,164,,,,
45,up,Franco,Castaway,49,20,166,,,,
46,down,John Mayer,No Such Thing,38,22,166,,,,
47,up,Journey,Open Arms,54,10,158,,,,
48,down,Queen,We Will Rock You,19,7,164,,,,
49,down,Survivor,Eye of the Tiger,21,4,149,,,,
50,down,Queen,Radio Ga Ga,42,18,164,,,,
51,up,The Cranberries,Zombie,51,26,164,,,,
52,down,Toto,I'll Be Over You,35,11,146,,,,
53,up,Dave Matthews Band,Crash Into Me,62,30,164,,,,
54,-,T. Rex,Buick Mackane (Remastered),-,54,1,,,,
55,-,Reign Supreme,Apostle,-,55,1,,,,
56,-,amazarashi,アンチノミー,-,56,1,,,,
57,up,The Cranberries,Ode to My Family,66,32,160,,,,
58,up,Dishwalla,Angels or Devils,64,10,154,,,,
59,up,Joshua Kadison,Beautiful in My Eyes,68,17,138,,,,
60,up,Miles Guo,Hcoin to the Moon,70,1,57,,,,
61,down,REO Speedwagon,In My Dreams,24,6,150,,,,
62,-,Smash Mouth,All Star,-,17,157,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),52,20,166,,,,
64,up,Led Zeppelin,Stairway to Heaven,71,35,165,,,,
65,down,Chicago,Hard Habit to Break,63,12,155,,,,
66,down,Chicago,If You Leave Me Now,27,8,155,,,,
67,down,Eagles,Hotel California,53,20,160,,,,
68,-,T. Rex,Dandy In the Underworld,-,68,1,,,,
69,-,Vospher,X-Men Opening Theme,-,69,1,,,,
70,up,Eric Clapton,Change the World,77,28,160,,,,
71,-,T. Rex,Universe,-,71,1,,,,
72,-,The Outfield,One Night In Heaven,-,72,1,,,,
73,-,Elvis Presley,Make the World Go Away (August 13 - Dinner Show),-,73,1,,,,
74,down,When In Rome,The Promise,67,22,142,,,,
75,-,Elvis Presley,Stranger In the Crowd (August 13 - Dinner Show),-,75,1,,,,
76,up,The Beatles,Let It Be (2015 Stereo Mix),78,34,148,,,,
77,up,Bandang Lapis,Nang Dumating Ka,92,9,19,,,,
78,-,10cc,I'm Not In Love,-,78,1,,,,
79,down,Five for Fighting,100 Years,43,10,157,,,,
80,down,Creed,My Sacrifice,76,14,141,,,,
81,down,Chicago,Hard to Say I'm Sorry / Get Away,47,14,157,,,,
82,down,Cheap Trick,The Flame,81,24,33,,,,
83,down,Franco,Song for the Suspect,75,39,160,,,,
84,down,Queen,Don't Stop Me Now,83,38,90,,,,
85,up,Toto,Africa,86,18,39,,,,
86,up,Starship,Nothing's Gonna Stop Us Now,89,11,36,,,,
87,down,Weezer,Island In the Sun,72,25,86,,,,
88,up,Nickelback,Far Away,95,15,62,,,,
89,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,42,,,,
90,down,Van Halen,Jump,85,17,124,,,,
91,-,Eric Clapton,Wonderful Tonight,-,78,8,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,15,,,,
93,-,John Mayer,Love on the Weekend,-,36,133,,,,
94,-,Chicago,Will You Still Love Me? (Single Version),-,44,8,,,,
95,-,Daniel Powter,Bad Day,-,11,32,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,61,4,125,,,,
97,-,LINKIN PARK,Somewhere I Belong,-,21,27,,,,
98,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,144,,,,
99,-,Eagles,New Kid In Town,-,58,5,,,,
100,down,Lenny Kravitz,It Ain't Over 'Til It's Over,94,46,96,,,,
