Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,138,,,,
2,up,Vanessa Carlton,A Thousand Miles,5,1,138,,,,
3,up,John Mayer,Your Body Is a Wonderland,3,2,138,,,,
4,up,John Mayer,XO,4,1,128,,,,
5,down,The Fray,How to Save a Life,2,1,138,,,,
6,up,The Killers,Mr. Brightside,13,4,138,,,,
7,up,Miles Guo,Hcoin to the Moon,8,1,29,,,,
8,down,John Mayer,Who You Love (feat. Katy Perry),6,1,135,,,,
9,up,Queen,I Want To Break Free,31,9,136,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,138,,,,
11,up,Dan Fogelberg,Leader of the Band,12,8,74,,,,
12,down,Journey,Faithfully,7,1,136,,,,
13,up,Oasis,Wonderwall,17,7,93,,,,
14,up,Queen,We Will Rock You,24,7,136,,,,
15,up,Queen,Love of My Life (Remastered 2011),19,6,137,,,,
16,up,Jack Johnson,Better Together,74,11,138,,,,
17,up,Toploader,Dancing In the Moonlight,33,4,119,,,,
18,up,Eric Clapton,Tears In Heaven,32,7,114,,,,
19,down,Queen,We Are the Champions,14,9,138,,,,
20,up,Survivor,Eye of the Tiger,22,4,121,,,,
21,down,The Police,Every Breath You Take,20,15,137,,,,
22,down,Hinder,Lips of an Angel,15,7,138,,,,
23,up,Heart,Alone,27,11,115,,,,
24,up,Jesse McCartney,Beautiful Soul,37,15,138,,,,
25,down,Evanescence,Bring Me To Life,21,14,131,,,,
26,down,FM Static,Tonight,25,8,116,,,,
27,down,Queen,Under Pressure (feat. David Bowie),26,8,136,,,,
28,up,Eagles,"Hotel California (Live on MTV, 1994)",29,10,135,,,,
29,up,Queen,Radio Ga Ga,36,18,136,,,,
30,up,REO Speedwagon,In My Dreams,34,6,124,,,,
31,down,Chicago,You're the Inspiration,28,5,127,,,,
32,up,Chicago,If You Leave Me Now,35,8,130,,,,
33,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),38,20,119,,,,
34,-,Metallica,Enter Sandman,-,7,41,,,,
35,up,Toto,I'll Be Over You,59,11,118,,,,
36,up,John Mayer,No Such Thing,41,22,138,,,,
37,up,Train,Drops of Jupiter,75,16,131,,,,
38,down,LINKIN PARK,In the End,9,1,51,,,,
39,up,Dishwalla,Angels or Devils,65,10,126,,,,
40,up,Daughtry,Home,55,10,126,,,,
41,up,Smash Mouth,All Star,50,17,132,,,,
42,up,Franco,Castaway,46,20,138,,,,
43,up,Kenny Rogers,Through the Years,51,10,117,,,,
44,up,The Red Jumpsuit Apparatus,Your Guardian Angel,62,12,119,,,,
45,down,John Mayer,Back to You,39,23,138,,,,
46,up,Santana,Smooth (feat. Rob Thomas),48,9,129,,,,
47,down,Joshua Kadison,Beautiful in My Eyes,45,17,113,,,,
48,down,Weezer,Island In the Sun,43,25,58,,,,
49,down,Eagles,Hotel California,47,20,133,,,,
50,down,Journey,Don't Stop Believin',18,2,123,,,,
51,up,Eagles,Love Will Keep Us Alive,52,21,135,,,,
52,-,Stone Temple Pilots,Big Bang Baby (Alternate Version) [2021 Remaster],-,52,1,,,,
53,up,Lenny Kravitz,It Ain't Over 'Til It's Over,89,46,74,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,77,4,100,,,,
55,up,REO Speedwagon,Can't Fight This Feeling,56,10,123,,,,
56,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),85,43,124,,,,
57,up,Five for Fighting,100 Years,57,10,129,,,,
58,up,Dave Matthews Band,Crash Into Me,58,30,136,,,,
59,up,The Cranberries,Zombie,60,26,136,,,,
60,down,The Beatles,Hey Jude (2015 Stereo Mix),42,20,138,,,,
61,down,LINKIN PARK,Numb,16,3,85,,,,
62,down,Paula Cole,I Don't Want to Wait,30,5,124,,,,
63,up,December Avenue,Kahit Di Mo Alam,76,10,118,,,,
64,up,Led Zeppelin,Stairway to Heaven,66,35,137,,,,
65,down,Heart,These Dreams,61,27,107,,,,
66,up,Eric Clapton,Change the World,67,28,132,,,,
67,up,The Cranberries,Ode to My Family,68,32,132,,,,
68,up,Chicago,Hard Habit to Break,70,12,127,,,,
69,up,Chicago,Hard to Say I'm Sorry / Get Away,71,14,131,,,,
70,up,U.S.A. for Africa,We Are the World,72,9,124,,,,
71,up,When In Rome,The Promise,83,22,114,,,,
72,down,The Goo Goo Dolls,Iris,23,3,124,,,,
73,down,Journey,Open Arms,40,10,131,,,,
74,down,John Mayer,Love on the Weekend,64,36,116,,,,
75,-,Metallica,Nothing Else Matters,-,22,41,,,,
76,down,The Beatles,Let It Be (2015 Stereo Mix),73,34,120,,,,
77,up,Daniel Powter,Bad Day,90,11,28,,,,
78,-,Little River Band,Happy Anniversary,-,78,1,,,,
79,down,Lee Seung Gi & Captain Planet,Circle,10,10,2,,,,
80,up,Franco,Song for the Suspect,86,39,132,,,,
81,-,Van Halen,Jump,-,17,106,,,,
82,down,Måneskin,Beggin,49,1,54,,,,
83,-,Disturbed,The Sound of Silence,-,18,41,,,,
84,-,Metallica,Master of Puppets,-,80,1,,,,
85,down,Harem Scarem,Honestly,69,21,34,,,,
86,-,Bandang Lapis,Nang Dumating Ka,-,9,9,,,,
87,-,甜蜜射線合唱團,Someday,-,15,118,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,11,22,,,,
89,-,Queen,Somebody to Love,-,89,3,,,,
90,down,Creed,My Sacrifice,63,14,113,,,,
91,-,LINKIN PARK,Somewhere I Belong,-,21,17,,,,
92,up,AC/DC,Highway to Hell,93,2,38,,,,
93,-,Nickelback,Far Away,-,15,48,,,,
94,-,Unique Salonga,Sino,-,4,10,,,,
95,down,Rick Price,Heaven Knows,78,22,51,,,,
96,down,LINKIN PARK,Crawling,87,26,8,,,,
