Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeng Constantino,Liwanag sa Dilim,2,1,2,,,,
2,down,Queen,Bohemian Rhapsody,1,1,130,,,,
3,up,Vanessa Carlton,A Thousand Miles,3,1,130,,,,
4,up,The Fray,How to Save a Life,4,1,130,,,,
5,up,John Mayer,XO,6,1,119,,,,
6,up,John Mayer,Your Body Is a Wonderland,10,2,130,,,,
7,up,John Mayer,Who You Love (feat. Katy Perry),7,1,126,,,,
8,up,The Killers,Mr. Brightside,14,4,130,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),9,5,130,,,,
10,up,Hinder,Lips of an Angel,17,7,130,,,,
11,up,Dan Fogelberg,Leader of the Band,12,8,66,,,,
12,up,Oasis,Wonderwall,13,7,86,,,,
13,up,Metallica,Enter Sandman,28,7,34,,,,
14,up,The Goo Goo Dolls,Iris,18,3,115,,,,
15,up,The Police,Every Breath You Take,86,15,129,,,,
16,up,Toploader,Dancing In the Moonlight,24,7,111,,,,
17,up,Chicago,If You Leave Me Now,30,8,121,,,,
18,up,Queen,We Are the Champions,29,9,130,,,,
19,up,Smash Mouth,All Star,26,17,124,,,,
20,up,Jack Johnson,Better Together,20,11,130,,,,
21,up,Eagles,"Hotel California (Live on MTV, 1994)",38,10,128,,,,
22,down,Journey,Faithfully,5,1,127,,,,
23,down,Queen,Love of My Life (Remastered 2011),19,6,130,,,,
24,up,Evanescence,Bring Me To Life,35,14,123,,,,
25,up,Weezer,Island In the Sun,93,25,50,,,,
26,up,Franco,Castaway,36,20,130,,,,
27,up,Jesse McCartney,Beautiful Soul,33,15,130,,,,
28,up,Eric Clapton,Tears In Heaven,32,7,105,,,,
29,up,John Mayer,No Such Thing,39,22,130,,,,
30,up,The Cranberries,Zombie,56,26,128,,,,
31,up,Kenny Rogers,Through the Years,50,10,109,,,,
32,down,Måneskin,Beggin,22,1,45,,,,
33,up,Five for Fighting,100 Years,52,10,120,,,,
34,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,111,,,,
35,up,Miles Guo,Hcoin to the Moon,91,1,20,,,,
36,up,Metallica,Nothing Else Matters,55,22,34,,,,
37,down,Journey,Don't Stop Believin',16,2,114,,,,
38,up,Daughtry,Home,47,10,117,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),48,20,130,,,,
40,up,Train,Drops of Jupiter,44,16,124,,,,
41,up,Dave Matthews Band,Crash Into Me,51,30,129,,,,
42,down,Survivor,Eye of the Tiger,11,5,114,,,,
43,down,LINKIN PARK,Numb,15,3,77,,,,
44,up,Dishwalla,Angels or Devils,46,10,117,,,,
45,up,John Mayer,Love on the Weekend,57,36,108,,,,
46,-,Up Dharma Down,Sana,-,37,118,,,,
47,down,Chicago,You're the Inspiration,21,5,119,,,,
48,down,FM Static,Tonight,23,8,108,,,,
49,down,Paula Cole,I Don't Want to Wait,25,5,115,,,,
50,down,REO Speedwagon,In My Dreams,27,6,115,,,,
51,up,December Avenue,Kahit Di Mo Alam,58,10,110,,,,
52,down,Santana,Smooth (feat. Rob Thomas),45,9,120,,,,
53,down,Queen,Under Pressure (feat. David Bowie),34,8,128,,,,
54,down,Queen,I Want To Break Free,49,9,128,,,,
55,down,REO Speedwagon,Can't Fight This Feeling,31,10,114,,,,
56,up,Led Zeppelin,Stairway to Heaven,59,35,129,,,,
57,up,Chicago,Hard Habit to Break,67,12,118,,,,
58,down,Queen,Radio Ga Ga,41,18,128,,,,
59,-,cinema staff,salvage me,-,59,1,,,,
60,-,Now in Colour,The Thaw,-,60,1,,,,
61,-,Maujoud,Sieli,-,61,1,,,,
62,-,Heart,These Dreams,-,27,100,,,,
63,up,Franco,Song for the Suspect,88,39,124,,,,
64,down,Journey,Open Arms,40,10,122,,,,
65,-,cinema staff,warszawa,-,65,1,,,,
66,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,66,1,,,,
67,down,The Red Jumpsuit Apparatus,Your Guardian Angel,66,12,111,,,,
68,-,Rick Price,Heaven Knows,-,22,47,,,,
69,-,Bob Dylan,Dear Landlord,-,69,1,,,,
70,-,cinema staff,"Sayonara, Meltz",-,70,1,,,,
71,up,John Mayer,Back to You,95,23,130,,,,
72,down,Eric Clapton,Change the World,60,28,123,,,,
73,down,The Cranberries,Ode to My Family,61,32,125,,,,
74,down,U.S.A. for Africa,We Are the World,64,9,115,,,,
75,-,Queen,We Will Rock You,-,7,128,,,,
76,down,Chicago,Hard to Say I'm Sorry / Get Away,62,14,122,,,,
77,up,When In Rome,The Promise,89,22,107,,,,
78,-,Van Halen,Jump,-,17,100,,,,
79,up,The Beatles,Let It Be (2015 Stereo Mix),87,34,113,,,,
80,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,117,,,,
81,-,甜蜜射線合唱團,Someday,-,15,111,,,,
82,-,Creed,My Sacrifice,-,14,106,,,,
83,down,Joshua Kadison,Beautiful in My Eyes,63,17,104,,,,
84,up,Eagles,Love Will Keep Us Alive,99,21,128,,,,
85,-,Heart,Alone,-,11,108,,,,
86,-,Eric Clapton,Wonderful Tonight,-,78,2,,,,
87,-,Aerosmith,Cryin',-,81,5,,,,
88,down,Queen,Don't Stop Me Now,65,38,65,,,,
89,down,Toto,I'll Be Over You,43,11,110,,,,
90,down,Nickelback,Far Away,78,15,44,,,,
91,-,Dishwalla,Every Little Thing,-,18,73,,,,
92,-,Swing Out Sister,You On My Mind,-,59,89,,,,
93,-,Eagles,Hotel California,-,20,125,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,8,4,98,,,,
95,up,Frankie Valli,Can't Take My Eyes Off You,96,22,12,,,,
96,-,John Mayer,Heartbreak Warfare,-,37,23,,,,
97,down,Lenny Kravitz,It Ain't Over 'Til It's Over,85,46,68,,,,
98,-,Def Leppard,When Love & Hate Collide,-,31,37,,,,
99,-,America,All My Life,-,47,85,,,,
100,-,Teeth,Prinsesa,-,40,12,,,,
