Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,5,1,120,,,,
2,up,John Mayer,Who You Love (feat. Katy Perry),6,1,205,,,,
3,up,LINKIN PARK,Numb,10,3,152,,,,
4,down,juan karlos,ERE,2,1,10,,,,
5,up,The Goo Goo Dolls,Iris,7,3,191,,,,
6,down,Journey,Faithfully,3,1,210,,,,
7,up,The Fray,How to Save a Life,8,1,202,,,,
8,up,Survivor,Eye of the Tiger,9,4,192,,,,
9,up,Paula Cole,I Don't Want to Wait,11,5,193,,,,
10,up,Toploader,Dancing In the Moonlight,14,4,185,,,,
11,up,REO Speedwagon,In My Dreams,15,6,191,,,,
12,up,Santana,Smooth (feat. Rob Thomas),18,9,194,,,,
13,down,John Mayer,XO,1,1,199,,,,
14,up,Five for Fighting,100 Years,20,10,197,,,,
15,up,U.S.A. for Africa,We Are the World,25,9,195,,,,
16,up,Bandang Lapis,Nang Dumating Ka,37,9,45,,,,
17,up,FM Static,Tonight,51,8,181,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,22,11,78,,,,
19,up,Chicago,Hard Habit to Break,29,12,201,,,,
20,up,Van Halen,Jump,31,17,165,,,,
21,up,LINKIN PARK,Somewhere I Belong,42,21,59,,,,
22,up,甜蜜射線合唱團,Someday,35,15,178,,,,
23,up,December Avenue,Kahit Di Mo Alam,24,10,183,,,,
24,up,Cheap Trick,The Flame,40,24,52,,,,
25,up,Joshua Kadison,Beautiful in My Eyes,39,17,179,,,,
26,up,Disturbed,The Sound of Silence,32,18,84,,,,
27,down,Journey,Don't Stop Believin',4,2,193,,,,
28,-,Dishwalla,Angels or Devils,-,10,190,,,,
29,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),38,20,181,,,,
30,down,Chicago,You're the Inspiration,12,5,193,,,,
31,-,Rivermaya,"Umaaraw, Umuulan",-,31,1,,,,
32,-,ステミレイツ,TWILIGHT,-,32,1,,,,
33,-,Pharozen,"Gear 5 Luffy vs Kaedo / OVERTAKEN (Drums of Liberation) ""One Piece 1071""",-,33,1,,,,
34,-,Uncle Kracker,Smile,-,19,105,,,,
35,down,Daughtry,Home,13,10,193,,,,
36,-,LINKIN PARK,Leave Out All the Rest,-,15,87,,,,
37,-,The Verve Pipe,The Freshmen,-,15,35,,,,
38,down,Chicago,If You Leave Me Now,16,8,199,,,,
39,-,Daniel Powter,Bad Day,-,11,54,,,,
40,-,LINKIN PARK,Papercut,-,23,21,,,,
41,down,Kenny Rogers,Through the Years,23,10,188,,,,
42,down,REO Speedwagon,Can't Fight This Feeling,21,10,193,,,,
43,down,Journey,Open Arms,17,10,201,,,,
44,down,Chicago,Hard to Say I'm Sorry / Get Away,27,14,202,,,,
45,down,The Red Jumpsuit Apparatus,Your Guardian Angel,26,12,189,,,,
46,down,Heart,Alone,30,11,178,,,,
47,down,Toto,I'll Be Over You,19,11,188,,,,
48,down,AC/DC,Highway to Hell,36,2,87,,,,
49,down,Toto,Africa,33,18,79,,,,
50,-,LINKIN PARK,Crawling,-,26,28,,,,
51,down,Nickelback,Far Away,28,15,100,,,,
52,-,Harem Scarem,Honestly,-,21,71,,,,
53,-,Raspberries,Go All the Way (Live),-,53,1,,,,
54,-,Deftones,Engine No. 9,-,54,1,,,,
55,down,Rick Price,Heaven Knows,34,22,95,,,,
56,down,Eagles,Hotel California,41,20,201,,,,
57,-,Heart,These Dreams,-,27,152,,,,
58,-,The Turtles,Happy Together,-,50,6,,,,
59,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),50,33,27,,,,
