Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,2,1,156,,,,
2,down,Queen,Bohemian Rhapsody,1,1,156,,,,
3,up,The Fray,How to Save a Life,3,1,156,,,,
4,up,John Mayer,XO,4,1,146,,,,
5,up,John Mayer,Your Body Is a Wonderland,9,2,156,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),6,1,153,,,,
7,down,LINKIN PARK,In the End,5,1,67,,,,
8,down,Miles Guo,Hcoin to the Moon,7,1,47,,,,
9,down,Journey,Faithfully,8,1,154,,,,
10,up,The Killers,Mr. Brightside,11,4,156,,,,
11,up,Metallica,Enter Sandman,16,7,59,,,,
12,up,The Goo Goo Dolls,Iris,19,3,142,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),25,5,156,,,,
14,down,Dan Fogelberg,Leader of the Band,13,8,92,,,,
15,down,Hinder,Lips of an Angel,14,7,156,,,,
16,up,Survivor,Eye of the Tiger,20,4,139,,,,
17,down,Oasis,Wonderwall,15,7,111,,,,
18,up,Toploader,Dancing In the Moonlight,33,4,137,,,,
19,down,Queen,We Are the Champions,17,9,156,,,,
20,down,Journey,Don't Stop Believin',10,2,140,,,,
21,up,LINKIN PARK,Numb,21,3,101,,,,
22,down,Eric Clapton,Tears In Heaven,12,7,132,,,,
23,up,Eagles,"Hotel California (Live on MTV, 1994)",28,10,153,,,,
24,up,Evanescence,Bring Me To Life,34,14,149,,,,
25,down,Jesse McCartney,Beautiful Soul,23,15,156,,,,
26,down,REO Speedwagon,In My Dreams,18,6,142,,,,
27,-,FM Static,Tonight,-,8,132,,,,
28,up,Queen,I Want To Break Free,32,9,154,,,,
29,up,Queen,Under Pressure (feat. David Bowie),45,8,154,,,,
30,up,Santana,Smooth (feat. Rob Thomas),42,9,147,,,,
31,up,Queen,Radio Ga Ga,44,18,154,,,,
32,up,Weezer,Island In the Sun,43,25,76,,,,
33,up,Smash Mouth,All Star,40,17,150,,,,
34,down,Queen,We Will Rock You,26,7,154,,,,
35,up,Journey,Open Arms,52,10,148,,,,
36,up,Train,Drops of Jupiter,50,16,149,,,,
37,up,Kenny Rogers,Through the Years,48,10,135,,,,
38,up,Metallica,Nothing Else Matters,38,22,58,,,,
39,up,U.S.A. for Africa,We Are the World,67,9,142,,,,
40,up,John Mayer,No Such Thing,41,22,156,,,,
41,up,John Mayer,Back to You,46,23,156,,,,
42,up,Daughtry,Home,63,10,144,,,,
43,up,Franco,Castaway,51,20,156,,,,
44,up,Eagles,Love Will Keep Us Alive,60,21,153,,,,
45,down,Jack Johnson,Better Together,31,11,156,,,,
46,down,Queen,Love of My Life (Remastered 2011),22,6,155,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),62,20,156,,,,
48,up,Led Zeppelin,Stairway to Heaven,70,35,155,,,,
49,up,When In Rome,The Promise,72,22,132,,,,
50,up,REO Speedwagon,Can't Fight This Feeling,64,10,141,,,,
51,up,The Beatles,Let It Be (2015 Stereo Mix),73,34,138,,,,
52,up,Dave Matthews Band,Crash Into Me,65,30,154,,,,
53,-,ナナヲアカリ,恋愛脳,-,53,1,,,,
54,-,Billy Idol,Crank Call,-,54,1,,,,
55,-,Stray Kids,SLUMP (English Version),-,55,1,,,,
56,down,Toto,I'll Be Over You,49,11,136,,,,
57,-,3 Doors Down,Here Without You,-,11,93,,,,
58,up,December Avenue,Kahit Di Mo Alam,68,10,136,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,75,4,116,,,,
60,up,Eric Clapton,Change the World,76,28,150,,,,
61,up,The Cranberries,Ode to My Family,69,32,150,,,,
62,up,Heart,These Dreams,71,27,125,,,,
63,up,Chicago,Hard Habit to Break,77,12,145,,,,
64,-,Van Halen,Jump,-,17,114,,,,
65,down,Dishwalla,Angels or Devils,37,10,144,,,,
66,up,Creed,My Sacrifice,100,14,131,,,,
67,down,Chicago,You're the Inspiration,30,5,145,,,,
68,-,John Mayer,Love on the Weekend,-,36,128,,,,
69,up,Franco,Song for the Suspect,88,39,150,,,,
70,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,135,,,,
71,down,Chicago,If You Leave Me Now,35,8,148,,,,
72,-,Queen,Don't Stop Me Now,-,38,82,,,,
73,-,Shawn James,There It Is (Acoustic),-,73,1,,,,
74,-,Billy Idol,Daytime Drama,-,74,1,,,,
75,-,甜蜜射線合唱團,Someday,-,15,127,,,,
76,-,Shawn James,Rake,-,76,1,,,,
77,-,Shawn James,The Guardian (Ellie's Song),-,77,1,,,,
78,down,Chicago,Hard to Say I'm Sorry / Get Away,74,14,148,,,,
79,down,The Cranberries,Zombie,66,26,154,,,,
80,-,H-Blockx,The Power (Extended Version),-,80,1,,,,
81,down,The Police,Every Breath You Take,29,15,155,,,,
82,-,Rockstar,Parting Time,-,82,6,,,,
83,-,FM Static,Moment of Truth,-,38,30,,,,
84,-,Harem Scarem,Honestly,-,21,37,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,87,,,,
86,down,Five for Fighting,100 Years,47,10,147,,,,
87,down,Paula Cole,I Don't Want to Wait,27,5,142,,,,
88,down,Heart,Alone,24,11,133,,,,
89,-,Toto,Africa,-,18,30,,,,
90,down,Joshua Kadison,Beautiful in My Eyes,61,17,131,,,,
91,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,20,137,,,,
92,down,Eagles,Hotel California,39,20,151,,,,
93,up,RADWIMPS,スパークル (movie ver.),96,38,13,,,,
94,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,135,,,,
95,-,LINKIN PARK,Crawling,-,26,10,,,,
96,-,Kenny Rogers,Lady,-,55,3,,,,
97,-,America,All My Life,-,47,102,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,87,11,32,,,,
99,-,Kenny Rogers,You Decorated My Life,-,46,9,,,,
100,down,Rick Price,Heaven Knows,95,22,57,,,,
