Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,176,,,,
2,up,Journey,Faithfully,2,1,187,,,,
3,up,LINKIN PARK,In the End,3,1,100,,,,
4,up,Journey,Don't Stop Believin',4,2,173,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),6,1,184,,,,
6,up,The Fray,How to Save a Life,8,1,183,,,,
7,up,The Goo Goo Dolls,Iris,9,3,171,,,,
8,down,LINKIN PARK,Numb,5,3,133,,,,
9,up,Toploader,Dancing In the Moonlight,11,4,164,,,,
10,down,Survivor,Eye of the Tiger,7,4,170,,,,
11,down,Chicago,You're the Inspiration,10,5,175,,,,
12,up,Paula Cole,I Don't Want to Wait,13,5,172,,,,
13,up,Daughtry,Home,22,10,174,,,,
14,up,REO Speedwagon,In My Dreams,14,6,171,,,,
15,up,Five for Fighting,100 Years,18,10,178,,,,
16,up,Chicago,If You Leave Me Now,37,8,178,,,,
17,up,Dishwalla,Angels or Devils,19,10,174,,,,
18,up,Toto,I'll Be Over You,20,11,169,,,,
19,down,Journey,Open Arms,15,10,178,,,,
20,up,Dishwalla,Every Little Thing,28,18,116,,,,
21,down,Santana,Smooth (feat. Rob Thomas),16,9,175,,,,
22,down,The Red Jumpsuit Apparatus,Your Guardian Angel,21,12,167,,,,
23,down,December Avenue,Kahit Di Mo Alam,17,10,166,,,,
24,up,Chicago,Hard to Say I'm Sorry / Get Away,26,14,180,,,,
25,up,Chicago,Hard Habit to Break,27,12,178,,,,
26,down,Heart,Alone,25,11,157,,,,
27,up,Van Halen,Jump,29,17,144,,,,
28,up,When In Rome,The Promise,52,22,153,,,,
29,up,Nickelback,Far Away,33,15,83,,,,
30,-,FM Static,Tonight,-,8,163,,,,
31,down,Kenny Rogers,Through the Years,23,10,168,,,,
32,down,Toto,Africa,24,18,60,,,,
33,down,AC/DC,Highway to Hell,32,2,69,,,,
34,down,甜蜜射線合唱團,Someday,30,15,155,,,,
35,-,REO Speedwagon,Can't Fight This Feeling,-,10,171,,,,
36,down,Uncle Kracker,Smile,34,19,86,,,,
37,up,Daniel Powter,Bad Day,53,11,42,,,,
38,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,20,161,,,,
39,down,Disturbed,The Sound of Silence,35,18,66,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,43,11,57,,,,
41,-,Bad Math,Neon City,-,41,1,,,,
42,-,ヨルシカ,ただ君に晴れ,-,42,1,,,,
43,-,Led Zeppelin,Rock and Roll (Sunset Sound Mix),-,43,1,,,,
44,-,Creed,One Last Breath,-,44,6,,,,
45,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,15,,,,
46,-,U.S.A. for Africa,We Are the World,-,9,173,,,,
47,up,Lenny Kravitz,It Ain't Over 'Til It's Over,54,46,107,,,,
48,-,Joshua Kadison,Beautiful in My Eyes,-,17,159,,,,
49,down,Bandang Lapis,Nang Dumating Ka,12,9,30,,,,
50,-,Tom Petty & The Heartbreakers,Even the Losers,-,50,1,,,,
51,-,ヨルシカ,ヒッチコック,-,51,1,,,,
52,-,Slot Machine,กำเนิด,-,52,1,,,,
53,-,ヨルシカ,春泥棒,-,53,1,,,,
54,down,Harem Scarem,Honestly,31,21,54,,,,
55,-,Dawn & Hawkes,I’ve Just Seen a Face (The Voice Performance),-,55,1,,,,
56,-,Daughtry,Over You,-,48,3,,,,
57,down,Eagles,Hotel California,41,20,181,,,,
58,down,Bon Jovi,Livin' On a Prayer,42,42,5,,,,
59,-,Nickelback,How You Remind Me,-,59,1,,,,
60,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,8,,,,
61,-,Queen,Bohemian Rhapsody,-,1,170,,,,
