Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,205,,,,
2,up,Journey,Faithfully,2,1,217,,,,
3,up,The Goo Goo Dolls,Iris,5,3,198,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,212,,,,
5,up,Paula Cole,I Don't Want to Wait,29,5,200,,,,
6,down,Journey,Don't Stop Believin',3,2,200,,,,
7,up,Survivor,Eye of the Tiger,7,5,199,,,,
8,up,LINKIN PARK,In the End,20,1,126,,,,
9,down,Chicago,You're the Inspiration,8,5,199,,,,
10,down,juan karlos,ERE,6,1,17,,,,
11,down,REO Speedwagon,In My Dreams,9,6,198,,,,
12,down,Chicago,If You Leave Me Now,10,8,205,,,,
13,down,Santana,Smooth (feat. Rob Thomas),12,9,201,,,,
14,down,Dishwalla,Angels or Devils,13,10,197,,,,
15,up,REO Speedwagon,Can't Fight This Feeling,15,10,199,,,,
16,down,Daughtry,Home,11,10,200,,,,
17,down,Kenny Rogers,Through the Years,14,10,195,,,,
18,down,The Red Jumpsuit Apparatus,Your Guardian Angel,16,12,195,,,,
19,down,Toto,I'll Be Over You,18,11,195,,,,
20,up,U.S.A. for Africa,We Are the World,45,9,201,,,,
21,up,Chicago,Hard to Say I'm Sorry / Get Away,21,14,208,,,,
22,up,Chicago,Hard Habit to Break,22,12,208,,,,
23,up,Heart,Alone,23,11,184,,,,
24,up,Joshua Kadison,Beautiful in My Eyes,26,17,186,,,,
25,up,甜蜜射線合唱團,Someday,27,15,185,,,,
26,down,Van Halen,Jump,25,17,171,,,,
27,up,LINKIN PARK,Numb,28,3,158,,,,
28,down,Starship,Nothing's Gonna Stop Us Now,19,11,85,,,,
29,up,Cheap Trick,The Flame,30,24,57,,,,
30,down,LINKIN PARK,Leave Out All the Rest,24,15,94,,,,
31,up,Disturbed,The Sound of Silence,37,20,91,,,,
32,down,Uncle Kracker,Smile,31,19,112,,,,
33,up,Toto,Africa,39,18,86,,,,
34,up,LINKIN PARK,Somewhere I Belong,55,21,64,,,,
35,up,Harem Scarem,Honestly,41,21,73,,,,
36,-,LINKIN PARK,Papercut,-,23,23,,,,
37,down,Vanessa Carlton,A Thousand Miles,17,1,199,,,,
38,-,Vibey,OVERSLEPT (feat. Bennykaay) [Guitar Only],-,38,1,,,,
39,-,Metalite,﻿﻿Disciples of the Stars,-,39,1,,,,
40,-,Casey Edwards & Victor Borba,Fire Inside,-,40,1,,,,
41,down,Toploader,Dancing In the Moonlight,34,4,192,,,,
42,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,15,,,,
43,-,System Of A Down,Sugar,-,43,1,,,,
44,-,"Guus Mentink, Henk Robers & Natalie Robinson","Every Kind of People (feat. Hans Kampers, Jan Pardon, Willem de Bie & Ronald van Drunen)",-,44,1,,,,
45,-,Rammstein,Du hast,-,45,1,,,,
46,-,Bottles of Love,"Baby, You're All That I Want",-,46,1,,,,
47,-,The Doobie Brothers,You Belong To Me (Farewell Live Tour Version) [2016 Remastered],-,47,1,,,,
48,up,Dishwalla,Somewhere In the Middle,59,41,7,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,180,,,,
50,up,FM Static,Moment of Truth,57,38,43,,,,
51,down,Daniel Powter,Bad Day,42,21,59,,,,
52,down,Rick Price,Heaven Knows,51,22,102,,,,
