Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,9,1,44,,,,
2,up,The Fray,How to Save a Life,2,1,44,,,,
3,-,Queen,Who Wants To Live Forever,-,3,1,,,,
4,down,Vanessa Carlton,A Thousand Miles,1,1,44,,,,
5,up,John Mayer,Your Body Is a Wonderland,8,2,44,,,,
6,down,John Mayer,XO,4,1,40,,,,
7,-,AShamaluevMusic,Positive Rock,-,7,1,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,4,44,,,,
9,down,John Mayer,Who You Love (feat. Katy Perry),5,1,44,,,,
10,up,The Killers,Mr. Brightside,10,4,44,,,,
11,up,Metallica,Enter Sandman,15,5,44,,,,
12,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,44,,,,
13,up,Queen,Love of My Life (Remastered 2011),19,6,44,,,,
14,-,John Lennon,Woman Is the Nigger of the World,-,14,1,,,,
15,up,Metallica,Nothing Else Matters,29,11,44,,,,
16,up,Survivor,Eye of the Tiger,17,5,39,,,,
17,down,Journey,Faithfully,3,1,43,,,,
18,down,Hinder,Lips of an Angel,12,7,44,,,,
19,up,The Goo Goo Dolls,Iris,21,3,42,,,,
20,-,John Lennon,New York City,-,20,1,,,,
21,down,Toploader,Dancing In the Moonlight,20,7,33,,,,
22,up,Chicago,If You Leave Me Now,26,8,39,,,,
23,-,First to Eleven & Halocene,Somebody to Love (feat. Lauren Babic & Violet Orlandi),-,23,1,,,,
24,up,Jesse McCartney,Beautiful Soul,24,15,44,,,,
25,up,Paula Cole,I Don't Want to Wait,44,5,36,,,,
26,-,Queen,Radio Ga Ga,-,18,42,,,,
27,-,Queen,I Want To Break Free,-,9,42,,,,
28,down,Evanescence,Bring Me To Life,25,14,44,,,,
29,-,Rock Guitar Factory,"Guitar Drum Riff, Sunshine of Your Love, Lick Jam",-,29,1,,,,
30,up,Five for Fighting,100 Years,51,10,42,,,,
31,-,Queen,Under Pressure (feat. David Bowie),-,8,42,,,,
32,down,John Mayer,No Such Thing,30,22,44,,,,
33,-,"Halocene, Lauren Babic & Violet Orlandi",Toxicity,-,33,1,,,,
34,down,Franco,Castaway,33,20,44,,,,
35,-,Barbie Sailers & Violet Orlandi,No Time to Die,-,35,1,,,,
36,up,John Mayer,Back to You,36,23,44,,,,
37,-,Barbie Sailers & Violet Orlandi,Toss a Coin to Your Witcher,-,37,1,,,,
38,down,Jack Johnson,Better Together,31,11,44,,,,
39,-,Violet Orlandi,Enter Sandman,-,39,1,,,,
40,-,Chris de Burgh,Patricia The Stripper 2000,-,40,1,,,,
41,-,Barbie Sailers,Bring Me to Life (feat. Violet Orlandi),-,41,1,,,,
42,-,Rookiez Is Punk'd,Realize,-,42,1,,,,
43,down,LINKIN PARK,In the End,7,1,36,,,,
44,down,Santana,Smooth (feat. Rob Thomas),39,9,42,,,,
45,-,Rookiez Is Punk'd,Remind,-,45,1,,,,
46,down,Dave Matthews Band,Crash Into Me,42,30,44,,,,
47,-,Grace Potter & The Nocturnals,Paris (Ooh La La),-,47,1,,,,
48,-,Exodus,"As It Was, as It Soon Shall Be",-,48,1,,,,
49,down,U.S.A. for Africa,We Are the World,45,9,36,,,,
50,down,Eagles,Hotel California,47,20,43,,,,
51,down,Guns N' Roses,Patience,35,27,43,,,,
52,-,UVERworld,CORE PRIDE,-,52,1,,,,
53,down,Journey,Don't Stop Believin',14,2,39,,,,
54,-,Dada,Dizz Knee Land,-,54,1,,,,
55,down,FM Static,Tonight,18,8,39,,,,
56,-,Journey,Suzanne,-,56,1,,,,
57,down,Heart,Alone,16,11,39,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),50,20,44,,,,
59,down,Train,Drops of Jupiter,27,16,42,,,,
60,down,REO Speedwagon,In My Dreams,28,6,35,,,,
61,down,Eric Clapton,Tears In Heaven,13,7,38,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),87,34,30,,,,
63,down,Led Zeppelin,Stairway to Heaven,54,35,43,,,,
64,down,Journey,Open Arms,34,10,40,,,,
65,-,Exodus,Shudder to Think,-,65,1,,,,
66,down,Eagles,"Hotel California (Live on MTV, 1994)",23,10,44,,,,
67,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),32,20,40,,,,
68,-,Exodus,Deathamphetamine,-,68,1,,,,
69,-,Exodus,Iconoclasm,-,69,1,,,,
70,down,Gin Blossoms,As Long As It Matters,52,30,44,,,,
71,up,Lenny Kravitz,It Ain't Over 'Til It's Over,90,46,16,,,,
72,-,Exodus,Children of a Worthless God,-,72,1,,,,
73,down,Smash Mouth,All Star,59,17,39,,,,
74,-,Exodus,Riot Act,-,74,1,,,,
75,up,Heart,These Dreams,92,27,28,,,,
76,-,Exodus,Downfall,-,76,1,,,,
77,-,Exodus,The Ballad of Leonard and Charles,-,77,1,,,,
78,-,Exodus,War Is My Shepherd,-,78,1,,,,
79,down,Queen,We Are the Champions,38,9,44,,,,
80,down,Kenny Rogers,Through the Years,53,10,38,,,,
81,-,Exodus,Now Thy Death Day Come,-,81,1,,,,
82,-,Ted Nugent,Never Stop Believing,-,82,1,,,,
83,-,The Cry,Discotheque,-,83,1,,,,
84,down,Queen,We Will Rock You,49,7,44,,,,
85,down,Eric Clapton,Change the World,40,28,39,,,,
86,down,Eagles,Love Will Keep Us Alive,43,21,44,,,,
87,down,REO Speedwagon,Can't Fight This Feeling,37,10,39,,,,
88,down,John Mayer,Love on the Weekend,71,36,35,,,,
89,down,Chicago,Hard to Say I'm Sorry / Get Away,63,14,41,,,,
90,down,The Cranberries,Zombie,64,26,42,,,,
91,up,Disturbed,The Sound of Silence,91,20,11,,,,
92,down,The Police,Every Breath You Take,86,15,43,,,,
93,down,December Avenue,Kahit Di Mo Alam,73,10,39,,,,
94,down,Chicago,Hard Habit to Break,67,12,38,,,,
95,down,Daughtry,Home,66,10,40,,,,
96,down,No Doubt,Don't Speak,46,10,43,,,,
97,down,When In Rome,The Promise,48,22,34,,,,
98,down,Up Dharma Down,Sana,69,37,37,,,,
99,down,Franco,Song for the Suspect,68,39,39,,,,
100,down,The Cranberries,Ode to My Family,70,32,39,,,,
