Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,2,1,43,,,,
2,up,The Fray,How to Save a Life,3,1,43,,,,
3,up,Journey,Faithfully,5,1,42,,,,
4,up,John Mayer,XO,4,1,39,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),7,1,43,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,4,43,,,,
7,up,LINKIN PARK,In the End,8,1,35,,,,
8,up,John Mayer,Your Body Is a Wonderland,10,2,43,,,,
9,down,Queen,Bohemian Rhapsody,1,1,43,,,,
10,down,The Killers,Mr. Brightside,9,4,43,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),12,5,43,,,,
12,down,Hinder,Lips of an Angel,11,7,43,,,,
13,up,Eric Clapton,Tears In Heaven,69,7,37,,,,
14,up,Journey,Don't Stop Believin',14,2,38,,,,
15,down,Metallica,Enter Sandman,13,5,43,,,,
16,up,Heart,Alone,23,11,38,,,,
17,down,Survivor,Eye of the Tiger,15,4,38,,,,
18,up,FM Static,Tonight,22,8,38,,,,
19,up,Queen,Love of My Life (Remastered 2011),20,6,43,,,,
20,down,Toploader,Dancing In the Moonlight,16,4,32,,,,
21,down,The Goo Goo Dolls,Iris,19,3,41,,,,
22,-,Rick Price,Heaven Knows,-,22,20,,,,
23,down,Eagles,"Hotel California (Live on MTV, 1994)",21,10,43,,,,
24,up,Jesse McCartney,Beautiful Soul,24,15,43,,,,
25,down,Evanescence,Bring Me To Life,18,14,43,,,,
26,down,Chicago,If You Leave Me Now,25,8,38,,,,
27,down,Train,Drops of Jupiter,26,16,41,,,,
28,up,REO Speedwagon,In My Dreams,30,6,34,,,,
29,up,Metallica,Nothing Else Matters,29,11,43,,,,
30,up,John Mayer,No Such Thing,32,22,43,,,,
31,down,Jack Johnson,Better Together,27,11,43,,,,
32,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,20,39,,,,
33,up,Franco,Castaway,33,20,43,,,,
34,up,Journey,Open Arms,41,10,39,,,,
35,down,Guns N' Roses,Patience,31,27,42,,,,
36,up,John Mayer,Back to You,63,23,43,,,,
37,up,REO Speedwagon,Can't Fight This Feeling,50,10,38,,,,
38,down,Queen,We Are the Champions,17,9,43,,,,
39,up,Santana,Smooth (feat. Rob Thomas),40,9,41,,,,
40,down,Eric Clapton,Change the World,38,28,38,,,,
41,up,The Red Jumpsuit Apparatus,Your Guardian Angel,56,12,32,,,,
42,up,Dave Matthews Band,Crash Into Me,42,30,43,,,,
43,down,Eagles,Love Will Keep Us Alive,39,21,43,,,,
44,-,Paula Cole,I Don't Want to Wait,-,5,35,,,,
45,up,U.S.A. for Africa,We Are the World,45,9,35,,,,
46,up,No Doubt,Don't Speak,48,10,42,,,,
47,down,Eagles,Hotel California,46,20,42,,,,
48,up,When In Rome,The Promise,58,22,33,,,,
49,down,Queen,We Will Rock You,44,7,43,,,,
50,up,The Beatles,Hey Jude (2015 Stereo Mix),51,20,43,,,,
51,down,Five for Fighting,100 Years,37,10,41,,,,
52,down,Gin Blossoms,As Long As It Matters,43,30,43,,,,
53,up,Kenny Rogers,Through the Years,71,10,37,,,,
54,up,Led Zeppelin,Stairway to Heaven,61,35,42,,,,
55,-,Carcass,Rot 'n' Roll,-,55,1,,,,
56,-,Steely Dan,Deacon Blues,-,56,1,,,,
57,-,Pearl Jam,Sirens,-,57,1,,,,
58,-,Caio Gaona,The Batman (feat. Rodrigo Barros),-,58,1,,,,
59,up,Smash Mouth,All Star,88,17,38,,,,
60,down,Toto,I'll Be Over You,49,11,30,,,,
61,down,Dishwalla,Angels or Devils,47,10,38,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,64,44,41,,,,
63,down,Chicago,Hard to Say I'm Sorry / Get Away,60,14,40,,,,
64,up,The Cranberries,Zombie,68,26,41,,,,
65,up,Creed,My Sacrifice,100,14,26,,,,
66,down,Daughtry,Home,57,10,39,,,,
67,up,Chicago,Hard Habit to Break,70,12,37,,,,
68,down,Franco,Song for the Suspect,66,39,38,,,,
69,up,Up Dharma Down,Sana,76,37,36,,,,
70,up,The Cranberries,Ode to My Family,81,32,38,,,,
71,down,John Mayer,Love on the Weekend,59,36,34,,,,
72,-,Joshua Kadison,Beautiful in My Eyes,-,17,31,,,,
73,-,December Avenue,Kahit Di Mo Alam,-,10,38,,,,
74,-,Even,Venus,-,74,1,,,,
75,-,Iggy Pop,Lust for Life (The Prodigy Remix),-,75,1,,,,
76,-,Steely Dan,Josie,-,76,1,,,,
77,-,The Soup Dragons,Everlasting,-,77,1,,,,
78,-,Divide the Day,Let It Roll,-,78,1,,,,
79,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),91,43,35,,,,
80,-,Daryl Hall & John Oates,So Close,-,80,1,,,,
81,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,81,1,,,,
82,-,America,All My Life,-,47,20,,,,
83,-,"Kip Winger, Paul Gilbert & Gregg Bissonette",I Want You,-,83,1,,,,
84,-,Lemon Jelly,Soft,-,84,1,,,,
85,down,Metallica,The Unforgiven,62,34,34,,,,
86,down,The Police,Every Breath You Take,67,15,42,,,,
87,down,The Beatles,Let It Be (2015 Stereo Mix),65,34,29,,,,
88,-,Harem Scarem,Honestly,-,21,8,,,,
89,up,甜蜜射線合唱團,Someday,98,15,31,,,,
90,down,Lenny Kravitz,It Ain't Over 'Til It's Over,72,46,15,,,,
91,-,Disturbed,The Sound of Silence,-,18,10,,,,
92,up,Heart,These Dreams,99,27,27,,,,
93,-,R.E.M.,Losing My Religion,-,54,13,,,,
94,down,Dire Straits,Money For Nothing (Edit),89,85,2,,,,
95,-,311,Amber,-,38,3,,,,
96,up,Metallica,Sad But True,96,75,2,,,,
97,-,Guns N' Roses,November Rain,-,52,23,,,,
98,down,John Mayer,Heartbreak Warfare,92,37,7,,,,
99,-,Swing Out Sister,You On My Mind,-,59,24,,,,
100,-,Queen,Don't Stop Me Now,-,38,15,,,,
