Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,2,1,174,,,,
2,down,John Mayer,XO,1,1,163,,,,
3,up,LINKIN PARK,In the End,4,1,87,,,,
4,down,John Mayer,Who You Love (feat. Katy Perry),3,1,173,,,,
5,up,LINKIN PARK,Numb,7,3,121,,,,
6,down,The Goo Goo Dolls,Iris,5,3,158,,,,
7,up,Toploader,Dancing In the Moonlight,24,4,153,,,,
8,down,Survivor,Eye of the Tiger,6,4,159,,,,
9,down,Chicago,You're the Inspiration,8,5,164,,,,
10,down,Chicago,If You Leave Me Now,9,8,165,,,,
11,up,U.S.A. for Africa,We Are the World,54,9,162,,,,
12,down,Five for Fighting,100 Years,11,10,165,,,,
13,up,Journey,Don't Stop Believin',26,2,160,,,,
14,down,REO Speedwagon,Can't Fight This Feeling,13,10,159,,,,
15,up,Toto,I'll Be Over You,15,11,156,,,,
16,down,December Avenue,Kahit Di Mo Alam,14,10,153,,,,
17,down,Chicago,Hard Habit to Break,12,12,165,,,,
18,down,Joshua Kadison,Beautiful in My Eyes,17,17,147,,,,
19,down,Chicago,Hard to Say I'm Sorry / Get Away,16,14,167,,,,
20,down,FM Static,Tonight,10,8,152,,,,
21,up,Harem Scarem,Honestly,34,21,44,,,,
22,down,Van Halen,Jump,19,17,132,,,,
23,down,甜蜜射線合唱團,Someday,20,15,143,,,,
24,down,AC/DC,Highway to Hell,23,2,58,,,,
25,up,Toto,Africa,27,18,48,,,,
26,down,Dishwalla,Every Little Thing,21,18,104,,,,
27,down,Nickelback,Far Away,22,15,71,,,,
28,down,Eagles,Hotel California,25,20,168,,,,
29,up,REO Speedwagon,In My Dreams,30,6,159,,,,
30,up,Kenny Rogers,Through the Years,41,10,155,,,,
31,up,LINKIN PARK,Somewhere I Belong,45,21,34,,,,
32,-,Zayde Wølf,King,-,32,1,,,,
33,-,Miura Jam,Good Morning World! (feat. Broken),-,33,1,,,,
34,-,Bad Religion,Supersonic,-,34,1,,,,
35,-,Silverstein,Vices (feat. Liam Cormier),-,35,1,,,,
36,-,Against The Current,blindfolded (acoustic),-,36,1,,,,
37,-,Queen,I Was Born To Love You (Remastered 2011),-,37,1,,,,
38,-,LINKIN PARK,Burn It Down,-,38,13,,,,
39,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),55,33,13,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),56,5,171,,,,
41,down,Starship,Nothing's Gonna Stop Us Now,18,11,45,,,,
42,up,Cheap Trick,The Flame,53,24,39,,,,
43,-,311,Amber,-,38,12,,,,
44,-,RJ Jacinto & New Riots,Do That To Me One More Time,-,44,1,,,,
45,-,Maroon 5,I Shall Be Released,-,45,1,,,,
46,-,Axel Rudi Pell,Your Life (Not Close Enough to Paradise),-,46,1,,,,
47,-,Monkeyspank,Digital Delay,-,47,1,,,,
48,-,Miura Jam,Good Morning World! (Dr. Stone) [feat. Broken],-,48,1,,,,
49,-,Lee Ritenour,Wicked Wine,-,49,1,,,,
50,-,Axel Rudi Pell,Wishing Well,-,50,1,,,,
51,-,Axel Rudi Pell,You and I,-,51,1,,,,
52,-,Coal Chamber,Sway,-,52,1,,,,
53,down,The Red Jumpsuit Apparatus,Your Guardian Angel,39,12,154,,,,
54,-,When In Rome,The Promise,-,22,148,,,,
55,-,LINKIN PARK,Crawling,-,26,15,,,,
56,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",28,28,19,,,,
57,down,Teeth,Prinsesa,42,40,15,,,,
58,-,Harem Scarem,Something to Say,-,44,4,,,,
59,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,6,,,,
