Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,93,,,,
2,down,John Mayer,XO,1,1,169,,,,
3,up,Journey,Don't Stop Believin',5,2,166,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,179,,,,
5,up,LINKIN PARK,Numb,7,3,126,,,,
6,up,The Fray,How to Save a Life,6,1,178,,,,
7,down,Journey,Faithfully,3,1,180,,,,
8,up,The Goo Goo Dolls,Iris,28,3,164,,,,
9,down,Paula Cole,I Don't Want to Wait,8,5,165,,,,
10,up,Chicago,If You Leave Me Now,10,8,171,,,,
11,down,Toploader,Dancing In the Moonlight,9,4,159,,,,
12,up,The Red Jumpsuit Apparatus,Your Guardian Angel,13,12,160,,,,
13,up,Dishwalla,Angels or Devils,14,10,168,,,,
14,down,Five for Fighting,100 Years,11,10,171,,,,
15,up,Toto,I'll Be Over You,15,11,162,,,,
16,up,REO Speedwagon,Can't Fight This Feeling,16,10,165,,,,
17,down,December Avenue,Kahit Di Mo Alam,12,10,159,,,,
18,up,Dishwalla,Every Little Thing,20,18,110,,,,
19,up,Heart,Alone,24,11,151,,,,
20,down,Chicago,Hard to Say I'm Sorry / Get Away,17,14,173,,,,
21,down,Chicago,Hard Habit to Break,18,12,171,,,,
22,up,Uncle Kracker,Smile,22,19,79,,,,
23,up,The Verve Pipe,The Freshmen,27,15,23,,,,
24,down,FM Static,Tonight,19,8,158,,,,
25,up,AC/DC,Highway to Hell,30,2,62,,,,
26,down,Joshua Kadison,Beautiful in My Eyes,21,17,153,,,,
27,up,LINKIN PARK,Somewhere I Belong,29,21,38,,,,
28,down,Disturbed,The Sound of Silence,23,18,59,,,,
29,down,Rick Price,Heaven Knows,25,22,69,,,,
30,up,Eagles,Hotel California,40,20,174,,,,
31,-,LINKIN PARK,Crawling,-,26,18,,,,
32,-,LINKIN PARK,Papercut,-,23,12,,,,
33,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,14,,,,
34,up,Harem Scarem,Honestly,38,21,49,,,,
35,-,When In Rome,The Promise,-,22,150,,,,
36,-,James Brown,I Feel Good (I Got You),-,36,2,,,,
37,-,Judran,Layla,-,37,1,,,,
38,-,Michael Cooper,Over and Over,-,38,1,,,,
39,-,Steve Miller Band,Rock'n Me (Remastered 2017),-,39,1,,,,
40,-,Wolfgang,Center of the Sun,-,40,1,,,,
41,-,CHPTRS,Through Different Eyes,-,41,1,,,,
42,up,Kenny Rogers,Through the Years,48,10,161,,,,
43,-,Survivor,The Search Is Over,-,39,16,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,56,11,50,,,,
45,-,Matchbox Twenty,Unwell,-,45,3,,,,
46,down,Santana,Smooth (feat. Rob Thomas),44,9,170,,,,
47,-,Mayonnaise,Jopay (2014 Version),-,47,4,,,,
48,up,Vanessa Carlton,A Thousand Miles,57,1,173,,,,
49,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,103,,,,
50,-,America,All My Life,-,47,111,,,,
51,down,Daniel Powter,Bad Day,39,11,38,,,,
52,-,Dishwalla,Somewhere In the Middle,-,41,3,,,,
53,-,Lenny Kravitz,Again,-,53,17,,,,
54,-,Survivor,Ever Since the World Began,-,47,2,,,,
