Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,3,1,168,,,,
2,down,LINKIN PARK,In the End,1,1,92,,,,
3,down,Journey,Faithfully,2,1,179,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,178,,,,
5,up,Journey,Don't Stop Believin',50,2,165,,,,
6,down,The Fray,How to Save a Life,5,1,177,,,,
7,up,LINKIN PARK,Numb,10,3,125,,,,
8,up,Paula Cole,I Don't Want to Wait,8,5,164,,,,
9,up,Toploader,Dancing In the Moonlight,11,4,158,,,,
10,up,Chicago,If You Leave Me Now,14,8,170,,,,
11,up,Five for Fighting,100 Years,18,10,170,,,,
12,up,December Avenue,Kahit Di Mo Alam,22,10,158,,,,
13,up,The Red Jumpsuit Apparatus,Your Guardian Angel,27,12,159,,,,
14,up,Dishwalla,Angels or Devils,21,10,167,,,,
15,up,Toto,I'll Be Over You,23,11,161,,,,
16,up,REO Speedwagon,Can't Fight This Feeling,19,10,164,,,,
17,up,Chicago,Hard to Say I'm Sorry / Get Away,24,14,172,,,,
18,up,Chicago,Hard Habit to Break,25,12,170,,,,
19,up,FM Static,Tonight,29,8,157,,,,
20,up,Dishwalla,Every Little Thing,31,18,109,,,,
21,up,Joshua Kadison,Beautiful in My Eyes,33,17,152,,,,
22,up,Uncle Kracker,Smile,35,19,78,,,,
23,up,Disturbed,The Sound of Silence,36,18,58,,,,
24,-,Heart,Alone,-,11,150,,,,
25,up,Rick Price,Heaven Knows,37,22,68,,,,
26,down,Survivor,Eye of the Tiger,6,4,164,,,,
27,-,The Verve Pipe,The Freshmen,-,15,22,,,,
28,down,The Goo Goo Dolls,Iris,7,3,163,,,,
29,-,LINKIN PARK,Somewhere I Belong,-,21,37,,,,
30,-,AC/DC,Highway to Hell,-,2,61,,,,
31,-,Three Man Down,เด็กเกินไป (Too Young),-,31,1,,,,
32,-,reGretGirl,"Oldies (Wasuretakunai One-Man Tour: Life Goes On) [Live at Spotify O-East, Jan. 27th, 2022]",-,32,1,,,,
33,-,Muntinlupa National High School Chorale,"Jopay (Chorale Version, Instrumental)",-,33,1,,,,
34,-,Kana-Boon,Torch of Liberty,-,34,1,,,,
35,-,Redbone,Come and Get Your Love (Re-Recorded),-,35,1,,,,
36,down,Chicago,You're the Inspiration,9,5,169,,,,
37,down,REO Speedwagon,In My Dreams,12,6,164,,,,
38,-,Harem Scarem,Honestly,-,21,48,,,,
39,-,Daniel Powter,Bad Day,-,11,37,,,,
40,down,Eagles,Hotel California,34,20,173,,,,
41,down,U.S.A. for Africa,We Are the World,15,9,167,,,,
42,down,Daughtry,Home,13,10,167,,,,
43,down,Journey,Open Arms,17,10,172,,,,
44,down,Santana,Smooth (feat. Rob Thomas),16,9,169,,,,
45,down,Van Halen,Jump,20,17,137,,,,
46,down,Nickelback,Far Away,28,15,76,,,,
47,down,甜蜜射線合唱團,Someday,30,15,148,,,,
48,down,Kenny Rogers,Through the Years,26,10,160,,,,
49,-,The Jimi Hendrix Experience,Purple Haze,-,49,1,,,,
50,-,Suede,She,-,50,1,,,,
51,-,Mayonnaise,Jopay (Live),-,51,1,,,,
52,up,Toto,Africa,52,18,53,,,,
53,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),32,20,154,,,,
54,-,Suede,Still Life,-,54,1,,,,
55,-,Suede,The 2 of Us,-,55,1,,,,
56,down,Starship,Nothing's Gonna Stop Us Now,39,11,49,,,,
57,-,Vanessa Carlton,A Thousand Miles,-,1,172,,,,
58,-,Suede,Heroine,-,58,1,,,,
59,-,Suede,The Next Life,-,59,1,,,,
60,-,Cheap Trick,The Flame,-,22,40,,,,
61,-,Suede,Sleeping Pills,-,61,1,,,,
62,-,Teeth,Prinsesa,-,40,16,,,,
63,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,53,4,,,,
64,-,Suede,Can't Get Enough,-,64,1,,,,
65,-,Suede,Lazy,-,65,1,,,,
66,-,Suede,Trash,-,66,1,,,,
67,down,LINKIN PARK,Leave Out All the Rest,51,15,62,,,,
68,-,Suede,New Generation,-,68,1,,,,
69,-,Suede,The Wild Ones,-,69,1,,,,
70,-,Suede,We Are the Pigs,-,70,1,,,,
71,-,Suede,So Young,-,71,1,,,,
72,-,Suede,Animal Nitrate,-,72,1,,,,
73,-,Suede,Metal Mickey,-,73,1,,,,
74,-,Suede,The Drowners,-,74,1,,,,
75,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,173,,,,
76,-,Weezer,Island In the Sun,-,25,90,,,,
77,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,7,,,,
