Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,181,,,,
2,up,LINKIN PARK,In the End,2,1,105,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),4,1,189,,,,
4,up,The Fray,How to Save a Life,6,1,186,,,,
5,down,LINKIN PARK,Numb,3,3,138,,,,
6,down,Journey,Don't Stop Believin',5,2,178,,,,
7,up,Survivor,Eye of the Tiger,7,4,175,,,,
8,up,The Goo Goo Dolls,Iris,25,3,174,,,,
9,up,Chicago,You're the Inspiration,26,5,178,,,,
10,up,Paula Cole,I Don't Want to Wait,29,5,175,,,,
11,down,Chicago,If You Leave Me Now,8,8,183,,,,
12,up,Journey,Faithfully,14,1,192,,,,
13,up,Five for Fighting,100 Years,30,10,181,,,,
14,down,Dishwalla,Angels or Devils,12,10,178,,,,
15,down,The Red Jumpsuit Apparatus,Your Guardian Angel,13,12,172,,,,
16,down,REO Speedwagon,Can't Fight This Feeling,10,10,176,,,,
17,down,Chicago,Hard to Say I'm Sorry / Get Away,15,14,185,,,,
18,down,Chicago,Hard Habit to Break,16,12,183,,,,
19,-,Sponge Cola,So Close (feat. Morissette),-,19,1,,,,
20,down,FM Static,Tonight,17,8,167,,,,
21,down,U.S.A. for Africa,We Are the World,9,9,177,,,,
22,down,Kenny Rogers,Through the Years,20,10,173,,,,
23,down,Van Halen,Jump,19,17,148,,,,
24,up,Journey,Open Arms,47,10,183,,,,
25,down,Nickelback,Far Away,18,15,87,,,,
26,down,December Avenue,Kahit Di Mo Alam,21,10,171,,,,
27,up,Daughtry,Home,48,10,179,,,,
28,up,Joshua Kadison,Beautiful in My Eyes,42,17,162,,,,
29,down,Uncle Kracker,Smile,23,19,91,,,,
30,-,LINKIN PARK,Papercut,-,23,16,,,,
31,up,Disturbed,The Sound of Silence,45,18,69,,,,
32,down,Rick Price,Heaven Knows,27,22,79,,,,
33,down,AC/DC,Highway to Hell,24,2,73,,,,
34,down,Eagles,Hotel California,28,20,185,,,,
35,up,甜蜜射線合唱團,Someday,51,15,160,,,,
36,down,Starship,Nothing's Gonna Stop Us Now,11,11,62,,,,
37,-,Daniel Powter,Bad Day,-,11,45,,,,
38,down,LINKIN PARK,Somewhere I Belong,34,21,47,,,,
39,up,LINKIN PARK,Leave Out All the Rest,67,15,72,,,,
40,-,Frankie and the Witch Fingers,Mild Davis,-,40,1,,,,
41,-,A Year on Earth,The Best Part,-,41,1,,,,
42,-,Freddie Mercury,Living On My Own (Single Edit),-,42,1,,,,
43,-,Jonathan Michael Fleming,"Mama, Mama, Can't You See?",-,43,1,,,,
44,-,BONES UK,Beautiful Is Boring,-,44,1,,,,
45,-,Jonathan Michael Fleming,Everywhere I Go,-,45,1,,,,
46,-,Costas Stratigopoulos,Here Comes The Sun (Instrumental),-,46,1,,,,
47,up,Harem Scarem,Honestly,49,21,59,,,,
48,-,Vanessa Carlton,A Thousand Miles,-,1,180,,,,
49,down,Frankie Valli,Can't Take My Eyes Off You,22,22,24,,,,
50,-,FM Static,Moment of Truth,-,38,39,,,,
51,down,Heart,Alone,50,11,162,,,,
52,-,Unique Salonga,Sino,-,4,18,,,,
53,up,Disturbed,Down With the Sickness,62,16,9,,,,
54,-,Heart,These Dreams,-,27,146,,,,
55,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),64,38,10,,,,
56,down,Cheap Trick,The Flame,44,22,44,,,,
57,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,20,163,,,,
58,-,Eagles,New Kid In Town,-,58,8,,,,
