Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,ERE,1,1,6,,,,
2,up,John Mayer,XO,4,1,195,,,,
3,up,The Beatles,Now And Then,7,3,2,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),8,1,201,,,,
5,up,Journey,Don't Stop Believin',6,2,189,,,,
6,up,The Fray,How to Save a Life,10,1,198,,,,
7,up,REO Speedwagon,In My Dreams,13,6,187,,,,
8,down,Journey,Faithfully,2,1,206,,,,
9,up,Toploader,Dancing In the Moonlight,15,4,181,,,,
10,up,Paula Cole,I Don't Want to Wait,12,5,189,,,,
11,up,Santana,Smooth (feat. Rob Thomas),25,9,190,,,,
12,-,Daughtry,Home,-,10,189,,,,
13,up,Journey,Open Arms,18,10,197,,,,
14,up,Chicago,Hard Habit to Break,26,12,197,,,,
15,up,Five for Fighting,100 Years,20,10,193,,,,
16,up,REO Speedwagon,Can't Fight This Feeling,52,10,189,,,,
17,up,December Avenue,Kahit Di Mo Alam,22,10,179,,,,
18,up,U.S.A. for Africa,We Are the World,24,9,191,,,,
19,up,The Red Jumpsuit Apparatus,Your Guardian Angel,41,12,185,,,,
20,up,Heart,Alone,27,11,174,,,,
21,up,甜蜜射線合唱團,Someday,33,15,174,,,,
22,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,177,,,,
23,up,Joshua Kadison,Beautiful in My Eyes,36,17,175,,,,
24,-,AC/DC,Highway to Hell,-,2,83,,,,
25,up,LINKIN PARK,Leave Out All the Rest,32,15,84,,,,
26,down,Survivor,Eye of the Tiger,11,4,188,,,,
27,up,LINKIN PARK,Somewhere I Belong,58,21,55,,,,
28,up,Rick Price,Heaven Knows,38,22,91,,,,
29,up,Starship,Nothing's Gonna Stop Us Now,35,11,74,,,,
30,down,LINKIN PARK,Numb,5,3,150,,,,
31,-,The Verve Pipe,The Freshmen,-,15,33,,,,
32,-,Chicago,You're the Inspiration,-,5,190,,,,
33,up,Bandang Lapis,Nang Dumating Ka,39,9,41,,,,
34,-,Superfly,覚醒,-,34,1,,,,
35,-,Cream,White Room,-,35,1,,,,
36,-,Jeris Johnson,When the Darkness Comes,-,36,1,,,,
37,-,Nazareth,Dream On,-,37,2,,,,
38,-,311,Amber,-,38,18,,,,
39,down,Van Halen,Jump,31,17,162,,,,
40,-,Daniel Powter,Bad Day,-,11,51,,,,
41,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),47,33,24,,,,
42,down,Chicago,Hard to Say I'm Sorry / Get Away,21,14,198,,,,
43,down,Dishwalla,Every Little Thing,30,18,133,,,,
44,down,FM Static,Tonight,23,8,179,,,,
45,-,Cheap Trick,The Flame,-,22,48,,,,
46,up,When In Rome,The Promise,60,22,158,,,,
47,-,Cream,Crossroads (Live At Winterland),-,47,1,,,,
48,-,឵PlayaPhonk,Phonky Town,-,48,1,,,,
49,-,Cream,Sunshine of Your Love,-,49,1,,,,
50,-,Iced Earth,Reaping Stone (Remixed & Remastered),-,50,1,,,,
51,-,Queen,Radio Ga Ga (Live In Budapest / 1986),-,51,1,,,,
52,-,Bob Dylan,I'll Be Your Baby Tonight,-,52,1,,,,
53,up,Vanessa Carlton,A Thousand Miles,57,1,191,,,,
54,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,49,4,,,,
55,-,Audioslave,Like a Stone,-,48,5,,,,
56,-,Daughtry,Over You,-,48,8,,,,
57,-,LINKIN PARK,Crawling,-,26,27,,,,
