Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,16,,,,
2,up,The Fray,How to Save a Life,20,1,16,,,,
3,down,Vanessa Carlton,A Thousand Miles,2,1,16,,,,
4,down,Coldplay,The Scientist,3,3,14,,,,
5,up,The Killers,Mr. Brightside,10,4,16,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),4,1,16,,,,
7,down,LINKIN PARK,In the End,5,1,12,,,,
8,down,John Mayer,Your Body Is a Wonderland,6,2,16,,,,
9,down,OneRepublic,Apologize,7,6,16,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,4,16,,,,
11,down,Coldplay,Clocks,9,5,16,,,,
12,down,Metallica,Enter Sandman,11,5,16,,,,
13,up,Hinder,Lips of an Angel,23,7,16,,,,
14,up,Journey,Don't Stop Believin',39,2,13,,,,
15,down,Survivor,Eye of the Tiger,13,4,12,,,,
16,up,Queen,Love of My Life (Remastered 2011),17,6,16,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",22,10,16,,,,
18,down,The Beatles,Here Comes the Sun (2019 Mix),14,5,16,,,,
19,down,The Goo Goo Dolls,Iris,15,3,15,,,,
20,down,Chicago,You're the Inspiration,12,5,13,,,,
21,up,Eagles,Love Will Keep Us Alive,51,21,16,,,,
22,down,Jack Johnson,Better Together,19,11,16,,,,
23,down,Chicago,If You Leave Me Now,16,8,14,,,,
24,up,Train,Drops of Jupiter,24,16,16,,,,
25,down,FM Static,Tonight,21,8,13,,,,
26,down,Paula Cole,I Don't Want to Wait,18,5,12,,,,
27,up,Queen,Under Pressure (feat. David Bowie),43,8,16,,,,
28,down,Evanescence,Bring Me To Life,26,14,16,,,,
29,down,Metallica,Nothing Else Matters,27,11,16,,,,
30,down,Jesse McCartney,Beautiful Soul,28,15,16,,,,
31,up,Toploader,Dancing In the Moonlight,35,4,11,,,,
32,up,Queen,I Want To Break Free,47,9,16,,,,
33,up,Queen,Radio Ga Ga,68,18,16,,,,
34,down,John Mayer,No Such Thing,32,22,16,,,,
35,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),30,20,16,,,,
36,down,Franco,Castaway,34,20,16,,,,
37,up,Santana,Smooth (feat. Rob Thomas),37,9,16,,,,
38,down,John Mayer,Back to You,29,23,16,,,,
39,-,Journey,Faithfully,-,1,15,,,,
40,up,Eric Clapton,Tears In Heaven,55,7,14,,,,
41,down,Coldplay,In My Place,38,26,16,,,,
42,down,Queen,We Are the Champions,25,9,16,,,,
43,up,Eric Clapton,Change the World,64,28,16,,,,
44,up,Guns N' Roses,Patience,53,27,16,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),52,20,16,,,,
46,down,Dave Matthews Band,Crash Into Me,41,30,16,,,,
47,up,America,All My Life,54,47,11,,,,
48,up,Eagles,Hotel California,48,20,16,,,,
49,down,Gin Blossoms,As Long As It Matters,42,30,16,,,,
50,up,Journey,Open Arms,84,10,13,,,,
51,down,No Doubt,Don't Speak,45,10,16,,,,
52,-,Dorothy,Dark Nights,-,52,1,,,,
53,-,Pupil,Disconnection Notice,-,53,1,,,,
54,-,Scorpions,Don't Believe Her,-,54,1,,,,
55,-,Eddie Vedder,Guaranteed,-,55,1,,,,
56,-,Sabaton,Bismarck,-,56,1,,,,
57,-,Stand Atlantic,Shh!,-,57,1,,,,
58,-,Naked Eyes,"Promises, Promises",-,58,1,,,,
59,down,Kenny Rogers,Through the Years,44,10,11,,,,
60,down,Chicago,Hard to Say I'm Sorry / Get Away,33,14,14,,,,
61,down,December Avenue,Kahit Di Mo Alam,31,10,16,,,,
62,down,Five for Fighting,100 Years,40,10,16,,,,
63,down,Queen,We Will Rock You,49,7,16,,,,
64,down,The Cranberries,Zombie,36,26,16,,,,
65,up,Led Zeppelin,Stairway to Heaven,65,35,16,,,,
66,up,The Police,Every Breath You Take,70,15,16,,,,
67,up,Creed,My Sacrifice,74,14,15,,,,
68,-,甜蜜射線合唱團,Someday,-,15,14,,,,
69,down,Guns N' Roses,Knockin' On Heaven's Door,67,44,16,,,,
70,down,Dishwalla,Angels or Devils,61,10,16,,,,
71,up,The Beatles,Let It Be (2015 Stereo Mix),75,34,14,,,,
72,down,Chicago,Hard Habit to Break,63,12,14,,,,
73,-,System Of A Down,Prison Song,-,73,1,,,,
74,up,Queen,Don't Stop Me Now,99,38,9,,,,
75,down,When In Rome,The Promise,62,22,16,,,,
76,down,Joshua Kadison,Beautiful in My Eyes,72,17,14,,,,
77,down,Smash Mouth,All Star,46,17,16,,,,
78,down,Swing Out Sister,You On My Mind,77,59,13,,,,
79,down,Franco,Song for the Suspect,50,39,16,,,,
80,-,3 Doors Down,Here Without You,-,11,10,,,,
81,-,Aerosmith,Cryin',-,81,1,,,,
82,-,Mr. Big,To Be With You,-,80,3,,,,
83,-,John Mayer,Love on the Weekend,-,36,12,,,,
84,down,LINKIN PARK,Leave Out All the Rest,79,15,8,,,,
85,up,Nickelback,Far Away,91,15,3,,,,
86,-,Van Halen,Jump,-,17,13,,,,
87,down,Up Dharma Down,Sana,69,37,16,,,,
88,up,Chicago,Will You Still Love Me? (Single Version),90,44,3,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,7,,,,
90,-,311,Amber,-,38,1,,,,
91,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,7,,,,
92,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),73,43,16,,,,
93,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,9,,,,
94,down,Toto,I'll Be Over You,71,11,14,,,,
95,down,The Cranberries,Ode to My Family,66,32,16,,,,
96,-,Swing Out Sister,Waiting Game,-,82,2,,,,
97,-,Disturbed,Down With the Sickness,-,16,1,,,,
98,-,Aerosmith,Amazing,-,81,2,,,,
99,down,Disturbed,The Sound of Silence,88,18,5,,,,
100,down,Metallica,The Unforgiven,76,34,14,,,,
