Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,83,,,,
2,up,Journey,Don't Stop Believin',4,2,156,,,,
3,down,Journey,Faithfully,1,1,170,,,,
4,down,John Mayer,Who You Love (feat. Katy Perry),3,1,169,,,,
5,up,The Fray,How to Save a Life,6,1,171,,,,
6,up,LINKIN PARK,Numb,7,3,117,,,,
7,down,The Goo Goo Dolls,Iris,5,3,154,,,,
8,-,John Mayer,XO,-,1,159,,,,
9,down,Survivor,Eye of the Tiger,8,5,155,,,,
10,up,Paula Cole,I Don't Want to Wait,10,5,157,,,,
11,up,Chicago,You're the Inspiration,11,5,160,,,,
12,up,Daughtry,Home,13,10,160,,,,
13,up,U.S.A. for Africa,We Are the World,16,9,158,,,,
14,up,Santana,Smooth (feat. Rob Thomas),18,9,163,,,,
15,down,REO Speedwagon,Can't Fight This Feeling,14,10,155,,,,
16,down,Chicago,If You Leave Me Now,12,8,161,,,,
17,up,Dishwalla,Angels or Devils,36,10,159,,,,
18,up,FM Static,Tonight,26,8,148,,,,
19,up,Heart,Alone,25,11,146,,,,
20,up,Toto,Africa,35,18,44,,,,
21,up,Nickelback,Far Away,31,15,67,,,,
22,up,Kenny Rogers,Through the Years,28,10,151,,,,
23,up,Disturbed,The Sound of Silence,32,20,51,,,,
24,down,Chicago,Hard to Say I'm Sorry / Get Away,23,14,163,,,,
25,up,Uncle Kracker,Smile,30,19,70,,,,
26,up,AC/DC,Highway to Hell,33,2,54,,,,
27,-,LINKIN PARK,Leave Out All the Rest,-,15,59,,,,
28,-,Toploader,Dancing In the Moonlight,-,7,149,,,,
29,up,Eagles,Hotel California,34,20,164,,,,
30,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,20,147,,,,
31,down,REO Speedwagon,In My Dreams,9,6,155,,,,
32,down,Five for Fighting,100 Years,15,10,162,,,,
33,-,First to Eleven,E.T.,-,33,1,,,,
34,-,Tuesday,Babae Po Ako (Instrumental),-,34,1,,,,
35,-,Elvis Presley,Never Been to Spain (Live),-,35,1,,,,
36,-,Vinnie Moore,Rain,-,36,1,,,,
37,-,Sleep Token,The Offering,-,37,1,,,,
38,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,11,,,,
39,down,Journey,Open Arms,17,10,164,,,,
40,down,December Avenue,Kahit Di Mo Alam,20,10,150,,,,
41,down,Toto,I'll Be Over You,19,11,152,,,,
42,-,甜蜜射線合唱團,Someday,-,15,139,,,,
43,down,Chicago,Hard Habit to Break,21,12,161,,,,
44,down,The Red Jumpsuit Apparatus,Your Guardian Angel,22,12,150,,,,
45,down,Dishwalla,Every Little Thing,24,18,100,,,,
46,down,Joshua Kadison,Beautiful in My Eyes,29,17,144,,,,
47,-,LINKIN PARK,Somewhere I Belong,-,21,31,,,,
48,down,Rick Price,Heaven Knows,27,22,61,,,,
49,-,Harem Scarem,Honestly,-,21,41,,,,
50,-,Eric Clapton,Autumn Leaves,-,50,1,,,,
51,-,DE'WAYNE & grandson,GOOD MOOD,-,51,1,,,,
52,-,A Day to Remember,Mr. Highway's Thinking About the End,-,52,1,,,,
53,-,Van Halen,Jump,-,17,128,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,51,11,42,,,,
55,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,5,,,,
56,-,Chicago,Will You Still Love Me? (Single Version),-,44,10,,,,
57,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,53,3,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,40,10,,,,
59,-,AC/DC,Thunderstruck,-,53,1,70,2019-11-17,63,2019-12-08
60,-,Audioslave,Like a Stone,-,48,2,,,,
61,down,Cheap Trick,The Flame,43,24,37,,,,
62,down,Lenny Kravitz,It Ain't Over 'Til It's Over,54,46,100,,,,
