Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,ERE,1,1,7,,,,
2,up,Journey,Faithfully,8,1,207,,,,
3,down,John Mayer,XO,2,1,196,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,202,,,,
5,up,Journey,Don't Stop Believin',5,2,190,,,,
6,up,Survivor,Eye of the Tiger,26,5,189,,,,
7,down,The Fray,How to Save a Life,6,1,199,,,,
8,up,Paula Cole,I Don't Want to Wait,10,5,190,,,,
9,up,Toploader,Dancing In the Moonlight,9,7,182,,,,
10,down,REO Speedwagon,In My Dreams,7,6,188,,,,
11,up,Santana,Smooth (feat. Rob Thomas),11,9,191,,,,
12,up,Daughtry,Home,12,10,190,,,,
13,up,Journey,Open Arms,13,10,198,,,,
14,-,The Goo Goo Dolls,Iris,-,3,188,,,,
15,up,Five for Fighting,100 Years,15,10,194,,,,
16,down,Chicago,Hard Habit to Break,14,12,198,,,,
17,down,REO Speedwagon,Can't Fight This Feeling,16,10,190,,,,
18,down,The Beatles,Now And Then,3,3,3,,,,
19,down,December Avenue,Kahit Di Mo Alam,17,10,180,,,,
20,down,U.S.A. for Africa,We Are the World,18,9,192,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,29,11,75,,,,
22,down,甜蜜射線合唱團,Someday,21,15,175,,,,
23,down,The Red Jumpsuit Apparatus,Your Guardian Angel,19,12,186,,,,
24,down,Heart,Alone,20,11,175,,,,
25,up,Bandang Lapis,Nang Dumating Ka,33,9,42,,,,
26,down,Joshua Kadison,Beautiful in My Eyes,23,17,176,,,,
27,up,LINKIN PARK,Somewhere I Belong,27,21,56,,,,
28,up,Cheap Trick,The Flame,45,24,49,,,,
29,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),22,20,178,,,,
30,down,AC/DC,Highway to Hell,24,2,84,,,,
31,down,Rick Price,Heaven Knows,28,22,92,,,,
32,down,LINKIN PARK,Leave Out All the Rest,25,15,85,,,,
33,up,Daniel Powter,Bad Day,40,21,52,,,,
34,up,Chicago,Hard to Say I'm Sorry / Get Away,42,14,199,,,,
35,-,Disturbed,The Sound of Silence,-,20,81,,,,
36,down,The Verve Pipe,The Freshmen,31,15,34,,,,
37,-,Black Lace,Hands Up,-,37,1,,,,
38,-,M83,We Own the Sky,-,38,1,,,,
39,-,The Beatles,All My Loving (2023 Mix),-,39,1,,,,
40,-,Crossbone Skully,The Boom Went the Boom (feat. Phil Collen),-,40,1,,,,
41,-,Goldfinger,Superman,-,41,1,,,,
42,-,Jelo Mendoza,Enigma,-,42,1,,,,
43,-,Soundtellers & Arpegiah,Carmina Burana Fortuna Imperatrix Mundi (feat. Elly Yun),-,43,1,,,,
44,-,The Beatles,I Want to Hold Your Hand (2023 Mix),-,44,1,,,,
45,-,The Beatles,Twist and Shout (2023 Mix),-,45,1,,,,
46,-,Kenny Rogers,Through the Years,-,10,185,,,,
47,up,Vanessa Carlton,A Thousand Miles,53,1,192,,,,
48,up,Daughtry,Over You,56,48,9,,,,
49,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,54,49,5,,,,
50,-,Teeth,Prinsesa,-,40,19,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,40,11,,,,
