Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,1,1,169,,,,
2,up,LINKIN PARK,In the End,2,1,82,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),4,1,168,,,,
4,down,Journey,Don't Stop Believin',3,2,155,,,,
5,up,The Goo Goo Dolls,Iris,6,3,153,,,,
6,-,The Fray,How to Save a Life,-,1,170,,,,
7,up,LINKIN PARK,Numb,8,3,116,,,,
8,down,Survivor,Eye of the Tiger,5,5,154,,,,
9,up,REO Speedwagon,In My Dreams,10,6,154,,,,
10,down,Paula Cole,I Don't Want to Wait,7,5,156,,,,
11,down,Chicago,You're the Inspiration,9,5,159,,,,
12,down,Chicago,If You Leave Me Now,11,8,160,,,,
13,up,Daughtry,Home,13,10,159,,,,
14,down,REO Speedwagon,Can't Fight This Feeling,12,10,154,,,,
15,down,Five for Fighting,100 Years,14,10,161,,,,
16,down,U.S.A. for Africa,We Are the World,15,9,157,,,,
17,up,Journey,Open Arms,22,10,163,,,,
18,down,Santana,Smooth (feat. Rob Thomas),16,9,162,,,,
19,down,Toto,I'll Be Over You,18,11,151,,,,
20,down,December Avenue,Kahit Di Mo Alam,19,10,149,,,,
21,down,Chicago,Hard Habit to Break,20,12,160,,,,
22,up,The Red Jumpsuit Apparatus,Your Guardian Angel,24,12,149,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,17,14,162,,,,
24,up,Dishwalla,Every Little Thing,26,18,99,,,,
25,down,Heart,Alone,21,11,145,,,,
26,down,FM Static,Tonight,25,8,147,,,,
27,up,Rick Price,Heaven Knows,39,22,60,,,,
28,up,Kenny Rogers,Through the Years,32,10,150,,,,
29,up,Joshua Kadison,Beautiful in My Eyes,29,17,143,,,,
30,down,Uncle Kracker,Smile,27,19,69,,,,
31,up,Nickelback,Far Away,31,15,66,,,,
32,down,Disturbed,The Sound of Silence,30,20,50,,,,
33,up,AC/DC,Highway to Hell,61,2,53,,,,
34,up,Eagles,Hotel California,41,20,163,,,,
35,down,Toto,Africa,28,18,43,,,,
36,-,Dishwalla,Angels or Devils,-,10,158,,,,
37,-,優里,ビリミリオン,-,37,1,,,,
38,-,Rivermaya,Posible,-,38,1,,,,
39,-,Jota John,Leave out All the Rest (Acoustic),-,39,1,,,,
40,-,Mötley Crüe,Anarchy in the Uk,-,40,1,,,,
41,-,Kid Brunswick,Blow,-,41,1,,,,
42,-,Colton Dixon,My Light,-,42,1,,,,
43,up,Cheap Trick,The Flame,43,24,36,,,,
44,-,Survivor,The Search Is Over,-,39,13,,,,
45,-,Mötley Crüe,Uncle Jack,-,45,1,,,,
46,-,In Flames,Scorn,-,46,1,,,,
47,-,Mötley Crüe,Power to the Music,-,47,1,,,,
48,-,Helen Reddy,Until It's Time for You to Go,-,48,1,,,,
49,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,49,1,,,,
50,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,9,,,,
51,down,Starship,Nothing's Gonna Stop Us Now,40,11,41,,,,
52,down,LINKIN PARK,Papercut,23,23,9,,,,
53,-,America,A Horse With No Name,-,47,2,,,,
54,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,99,,,,
55,up,Bon Jovi,Livin' On a Prayer,84,42,2,,,,
56,down,The Police,Every Breath You Take,42,15,167,,,,
