Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,86,,,,
2,up,The Fray,How to Save a Life,2,1,86,,,,
3,up,Vanessa Carlton,A Thousand Miles,3,1,86,,,,
4,up,John Mayer,XO,4,1,77,,,,
5,-,Måneskin,Beggin,-,1,1,,,,
6,up,The Killers,Mr. Brightside,7,4,86,,,,
7,down,Journey,Faithfully,6,1,85,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,4,86,,,,
9,up,Dan Fogelberg,Leader of the Band,10,8,22,,,,
10,down,John Mayer,Who You Love (feat. Katy Perry),9,1,83,,,,
11,down,John Mayer,Your Body Is a Wonderland,5,2,86,,,,
12,up,Hinder,Lips of an Angel,12,7,86,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),14,5,86,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",18,10,84,,,,
15,down,Journey,Don't Stop Believin',13,2,76,,,,
16,down,Metallica,Enter Sandman,11,5,85,,,,
17,down,LINKIN PARK,Numb,15,3,34,,,,
18,up,Oasis,Wonderwall,25,7,42,,,,
19,down,The Goo Goo Dolls,Iris,17,3,76,,,,
20,up,Jack Johnson,Better Together,41,11,86,,,,
21,down,Survivor,Eye of the Tiger,20,4,76,,,,
22,up,Queen,We Are the Champions,22,9,86,,,,
23,up,Paula Cole,I Don't Want to Wait,27,5,73,,,,
24,down,Queen,I Want To Break Free,16,9,84,,,,
25,down,FM Static,Tonight,19,8,70,,,,
26,up,ONE OK ROCK,Renegades,80,3,5,,,,
27,down,Train,Drops of Jupiter,24,16,83,,,,
28,up,Joshua Kadison,Beautiful in My Eyes,50,17,67,,,,
29,down,REO Speedwagon,In My Dreams,21,6,74,,,,
30,up,Queen,Under Pressure (feat. David Bowie),31,8,84,,,,
31,down,Queen,Radio Ga Ga,26,18,84,,,,
32,down,Evanescence,Bring Me To Life,23,14,79,,,,
33,down,Chicago,If You Leave Me Now,30,8,79,,,,
34,down,Toploader,Dancing In the Moonlight,32,4,70,,,,
35,down,Metallica,Nothing Else Matters,29,11,85,,,,
36,down,John Mayer,No Such Thing,34,22,86,,,,
37,up,Franco,Castaway,43,20,86,,,,
38,down,John Mayer,Back to You,33,23,86,,,,
39,down,Eagles,Love Will Keep Us Alive,38,21,84,,,,
40,up,Queen,Love of My Life (Remastered 2011),49,6,86,,,,
41,up,Santana,Smooth (feat. Rob Thomas),45,9,78,,,,
42,down,Journey,Open Arms,35,10,81,,,,
43,up,Eagles,Hotel California,47,20,85,,,,
44,down,Jesse McCartney,Beautiful Soul,36,15,86,,,,
45,down,No Doubt,Don't Speak,40,10,85,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),46,20,86,,,,
47,up,Dave Matthews Band,Crash Into Me,48,30,85,,,,
48,down,REO Speedwagon,Can't Fight This Feeling,44,10,75,,,,
49,up,Chicago,Hard to Say I'm Sorry / Get Away,65,14,79,,,,
50,up,The Red Jumpsuit Apparatus,Your Guardian Angel,58,12,71,,,,
51,down,Queen,We Will Rock You,28,7,85,,,,
52,down,Five for Fighting,100 Years,51,10,79,,,,
53,down,Guns N' Roses,Patience,52,27,85,,,,
54,down,The Cranberries,Zombie,39,26,84,,,,
55,-,blink-182,Waggy,-,55,1,,,,
56,-,Gin Blossoms,Whitewash,-,56,1,,,,
57,-,Eric Clapton,Little Wing,-,57,1,,,,
58,up,The Police,Every Breath You Take,62,15,85,,,,
59,up,Dishwalla,Angels or Devils,69,10,78,,,,
60,down,Kenny Rogers,Through the Years,57,10,70,,,,
61,down,U.S.A. for Africa,We Are the World,53,9,75,,,,
62,up,Eric Clapton,Change the World,63,28,80,,,,
63,down,The Beatles,Let It Be (2015 Stereo Mix),42,34,69,,,,
64,up,December Avenue,Kahit Di Mo Alam,87,10,76,,,,
65,up,Led Zeppelin,Stairway to Heaven,67,35,85,,,,
66,up,Smash Mouth,All Star,66,17,80,,,,
67,up,Queen,Another One Bites the Dust,78,50,36,,,,
68,up,The Cranberries,Ode to My Family,68,32,81,,,,
69,up,Heart,These Dreams,75,27,63,,,,
70,-,Chicago,You're the Inspiration,-,5,77,,,,
71,down,Metallica,The Unforgiven,64,34,72,,,,
72,down,Guns N' Roses,Knockin' On Heaven's Door,71,44,82,,,,
73,down,John Mayer,Love on the Weekend,72,36,72,,,,
74,-,MxPx,First Day of the Rest of Our Lives,-,74,1,,,,
75,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,75,1,,,,
76,-,Kings of Leon,Knocked Up,-,76,1,,,,
77,-,The Mighty Mighty Bosstones,The Impression That I Get,-,77,1,,,,
78,-,Sir Vanity,紫陽花,-,78,1,,,,
79,down,Up Dharma Down,Sana,60,37,77,,,,
80,-,Giniling Festival,Hari Ng Metal,-,80,1,,,,
81,-,The Mighty Mighty Bosstones,Simmer Down,-,81,1,,,,
82,-,Parkway Drive,The Void,-,82,1,,,,
83,up,Creed,My Sacrifice,90,14,65,,,,
84,down,Def Leppard,When Love & Hate Collide,76,31,26,,,,
85,down,Toto,I'll Be Over You,61,11,69,,,,
86,down,Franco,Song for the Suspect,73,39,80,,,,
87,-,The Tubes,Prime Time,-,87,1,,,,
88,up,R.E.M.,Losing My Religion,100,54,35,,,,
89,-,Chicago,Hard Habit to Break,-,12,77,,,,
90,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),74,43,74,,,,
91,down,Swing Out Sister,You On My Mind,59,59,61,,,,
92,down,Guns N' Roses,November Rain,85,52,61,,,,
93,down,甜蜜射線合唱團,Someday,77,15,70,,,,
94,down,The Beatles,In My Life,86,53,3,,,,
95,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,80,,,,
96,down,The Beatles,Till There Was You,92,54,3,,,,
97,down,When In Rome,The Promise,70,22,69,,,,
98,-,Van Halen,Jump,-,17,60,,,,
99,down,Weezer,Island In the Sun,97,25,24,,,,
100,down,LINKIN PARK,Leave Out All the Rest,96,15,30,,,,
