Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,7,1,167,,,,
2,up,LINKIN PARK,In the End,5,1,80,,,,
3,down,Vanessa Carlton,A Thousand Miles,2,1,169,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,166,,,,
5,-,John Mayer,XO,-,1,157,,,,
6,up,The Goo Goo Dolls,Iris,9,3,151,,,,
7,up,Journey,Don't Stop Believin',15,2,153,,,,
8,up,Survivor,Eye of the Tiger,17,5,152,,,,
9,up,Chicago,You're the Inspiration,24,5,157,,,,
10,up,Paula Cole,I Don't Want to Wait,26,5,154,,,,
11,up,REO Speedwagon,In My Dreams,76,6,152,,,,
12,down,Queen,Bohemian Rhapsody,1,1,169,,,,
13,up,Daughtry,Home,30,10,157,,,,
14,up,REO Speedwagon,Can't Fight This Feeling,52,10,152,,,,
15,up,FM Static,Tonight,22,8,145,,,,
16,down,The Fray,How to Save a Life,3,1,169,,,,
17,up,Santana,Smooth (feat. Rob Thomas),47,9,160,,,,
18,up,Five for Fighting,100 Years,92,10,159,,,,
19,up,December Avenue,Kahit Di Mo Alam,53,10,147,,,,
20,down,John Mayer,Your Body Is a Wonderland,6,2,169,,,,
21,up,Toto,I'll Be Over You,68,11,149,,,,
22,up,The Red Jumpsuit Apparatus,Your Guardian Angel,65,12,147,,,,
23,up,Chicago,If You Leave Me Now,27,8,158,,,,
24,up,Chicago,Hard Habit to Break,72,12,158,,,,
25,down,Dan Fogelberg,Leader of the Band,8,8,105,,,,
26,up,Heart,Alone,95,11,143,,,,
27,down,The Killers,Mr. Brightside,13,4,169,,,,
28,-,Uncle Kracker,Smile,-,19,67,,,,
29,up,U.S.A. for Africa,We Are the World,34,9,155,,,,
30,-,Disturbed,The Sound of Silence,-,20,48,,,,
31,down,Oasis,Wonderwall,14,7,124,,,,
32,-,LINKIN PARK,Leave Out All the Rest,-,15,58,,,,
33,down,Metallica,Enter Sandman,12,7,72,,,,
34,-,Hump Back,がらくた讃歌,-,34,1,,,,
35,-,Elvis Presley,If I Can Dream (Live),-,35,1,,,,
36,-,Hardline,Can't Find My Way,-,36,1,,,,
37,down,Hinder,Lips of an Angel,11,7,169,,,,
38,-,Daniel Powter,Bad Day,-,21,34,,,,
39,up,Dishwalla,Every Little Thing,98,18,97,,,,
40,up,Chicago,Hard to Say I'm Sorry / Get Away,64,14,160,,,,
41,down,LINKIN PARK,Numb,10,3,114,,,,
42,-,Nickelback,Far Away,-,15,64,,,,
43,down,Queen,We Are the Champions,36,9,169,,,,
44,-,Eagles,Hotel California,-,20,161,,,,
45,down,Eric Clapton,Tears In Heaven,16,7,145,,,,
46,down,Evanescence,Bring Me To Life,18,14,162,,,,
47,-,Rick Price,Heaven Knows,-,22,58,,,,
48,down,Toploader,Dancing In the Moonlight,20,7,148,,,,
49,down,Queen,Love of My Life (Remastered 2011),19,6,168,,,,
50,-,LINKIN PARK,Papercut,-,23,7,,,,
51,-,The Police,Every Breath You Take,-,15,165,,,,
52,down,Eagles,"Hotel California (Live on MTV, 1994)",25,10,166,,,,
53,down,Queen,I Want To Break Free,33,9,167,,,,
54,down,The Beatles,Here Comes the Sun (2019 Mix),21,5,169,,,,
55,down,Queen,Radio Ga Ga,45,18,167,,,,
56,down,Jack Johnson,Better Together,32,11,169,,,,
57,-,LINKIN PARK,Crawling,-,26,14,,,,
58,-,Toto,Africa,-,18,41,,,,
59,down,Train,Drops of Jupiter,31,16,162,,,,
60,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),44,20,146,,,,
61,down,Queen,Under Pressure (feat. David Bowie),41,8,167,,,,
62,down,Jesse McCartney,Beautiful Soul,28,15,169,,,,
63,-,Hump Back,今日が終わってく,-,63,1,,,,
64,-,Hardline,31-91,-,64,1,,,,
65,down,Eagles,Love Will Keep Us Alive,51,21,166,,,,
66,down,Weezer,Island In the Sun,38,25,89,,,,
67,-,Hump Back,拝啓、少年よ,-,67,1,,,,
68,down,John Mayer,No Such Thing,40,22,169,,,,
69,down,Kenny Rogers,Through the Years,35,10,148,,,,
70,down,Journey,Open Arms,29,10,161,,,,
71,down,Metallica,Nothing Else Matters,42,22,71,,,,
72,down,Smash Mouth,All Star,39,17,160,,,,
73,down,Dishwalla,Angels or Devils,50,10,157,,,,
74,down,John Mayer,Back to You,46,23,169,,,,
75,down,Heart,These Dreams,37,27,136,,,,
76,down,Franco,Castaway,48,20,169,,,,
77,up,LINKIN PARK,Somewhere I Belong,94,21,30,,,,
78,down,Queen,We Will Rock You,23,7,167,,,,
79,-,LINKIN PARK,Burn It Down,-,38,11,,,,
80,-,Harem Scarem,Honestly,-,21,40,,,,
81,down,The Beatles,Hey Jude (2015 Stereo Mix),54,20,169,,,,
82,down,Creed,My Sacrifice,60,14,144,,,,
83,down,The Cranberries,Zombie,61,26,167,,,,
84,down,Dave Matthews Band,Crash Into Me,62,30,167,,,,
85,down,Joshua Kadison,Beautiful in My Eyes,59,17,141,,,,
86,down,John Mayer,Love on the Weekend,77,36,136,,,,
87,down,Eric Clapton,Change the World,67,28,163,,,,
88,down,The Cranberries,Ode to My Family,70,32,163,,,,
89,down,When In Rome,The Promise,63,22,145,,,,
90,down,Van Halen,Jump,66,17,127,,,,
91,down,Led Zeppelin,Stairway to Heaven,69,35,168,,,,
92,down,The Beatles,Let It Be (2015 Stereo Mix),71,34,151,,,,
93,down,Queen,Don't Stop Me Now,75,38,93,,,,
94,-,FM Static,Moment of Truth,-,38,36,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,49,11,39,,,,
96,down,甜蜜射線合唱團,Someday,83,15,138,,,,
97,-,アメリカ,Ventura Highway,-,49,5,,,,
98,-,The Beatles,I Will,-,28,12,,,,
99,-,Unique Salonga,Sino,-,4,16,,,,
100,down,Franco,Song for the Suspect,74,39,163,,,,
