Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,36,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,36,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),3,1,36,,,,
4,up,John Mayer,XO,4,1,34,,,,
5,up,John Mayer,Your Body Is a Wonderland,5,2,36,,,,
6,up,The Fray,How to Save a Life,7,1,36,,,,
7,up,The Killers,Mr. Brightside,9,4,36,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),21,5,36,,,,
9,down,Queen,Love of My Life (Remastered 2011),6,6,36,,,,
10,up,Survivor,Eye of the Tiger,12,4,31,,,,
11,up,Queen,We Are the Champions,55,9,36,,,,
12,up,FM Static,Tonight,15,8,31,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",13,10,36,,,,
14,down,Hinder,Lips of an Angel,11,7,36,,,,
15,down,Queen,I Want To Break Free,14,9,35,,,,
16,up,Queen,Under Pressure (feat. David Bowie),18,8,35,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,4,36,,,,
18,down,Evanescence,Bring Me To Life,17,14,36,,,,
19,up,Train,Drops of Jupiter,20,16,35,,,,
20,up,Heart,Alone,27,11,31,,,,
21,up,Jesse McCartney,Beautiful Soul,29,15,36,,,,
22,up,Metallica,Nothing Else Matters,24,11,36,,,,
23,up,John Mayer,Back to You,33,23,36,,,,
24,down,Queen,Radio Ga Ga,19,18,35,,,,
25,up,Franco,Castaway,28,20,36,,,,
26,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),35,20,35,,,,
27,up,Jack Johnson,Better Together,34,11,36,,,,
28,down,OneRepublic,Apologize,8,6,36,,,,
29,up,The Goo Goo Dolls,Iris,49,3,34,,,,
30,up,Santana,Smooth (feat. Rob Thomas),44,9,34,,,,
31,up,3 Doors Down,Here Without You,32,11,25,,,,
32,down,Metallica,Enter Sandman,26,5,36,,,,
33,up,Dave Matthews Band,Crash Into Me,47,30,36,,,,
34,up,Eagles,Love Will Keep Us Alive,81,21,36,,,,
35,up,U.S.A. for Africa,We Are the World,80,9,30,,,,
36,up,Eric Clapton,Change the World,96,28,34,,,,
37,down,Journey,Faithfully,30,1,35,,,,
38,-,REO Speedwagon,In My Dreams,-,6,27,,,,
39,up,The Police,Every Breath You Take,94,15,35,,,,
40,up,Journey,Open Arms,87,10,32,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),88,20,36,,,,
42,down,Kenny Rogers,Through the Years,36,10,30,,,,
43,down,John Mayer,No Such Thing,22,22,36,,,,
44,-,Guns N' Roses,Patience,-,27,35,,,,
45,up,Gin Blossoms,As Long As It Matters,91,30,36,,,,
46,up,REO Speedwagon,Can't Fight This Feeling,93,10,31,,,,
47,up,The Cranberries,Zombie,98,26,35,,,,
48,up,Five for Fighting,100 Years,95,10,34,,,,
49,-,Sleep Token,Blood Sport (from the room below),-,49,1,,,,
50,-,Styx,The Greater Good,-,50,1,,,,
51,-,Everybody Loves an Outlaw,I See Red,-,51,1,,,,
52,-,heidi.,Shinsou,-,52,1,,,,
53,-,Paul McCartney,So Bad (Remastered 2015),-,53,1,,,,
54,-,Janis Joplin,Me and Bobby McGee,-,54,1,,,,
55,-,No Doubt,Don't Speak,-,10,35,,,,
56,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,29,,,,
57,-,Dishwalla,Angels or Devils,-,10,32,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,35,35,,,,
59,up,The Cranberries,Ode to My Family,100,32,32,,,,
60,-,Up Dharma Down,Sana,-,37,29,,,,
61,-,Franco,Song for the Suspect,-,39,32,,,,
62,down,Queen,We Will Rock You,42,7,36,,,,
63,-,SawanoHiroyuki[nZk],scaPEGoat (feat. YOSH),-,63,1,,,,
64,-,The Temper Trap,Drum Song,-,64,1,,,,
65,-,heidi.,Eyelids,-,65,1,,,,
66,-,Alex Vargas,Till Forever Runs Out,-,66,1,,,,
67,-,Janis Joplin,"Ball and Chain (Live at McMahon Stadium, Calgary, Canada - July 1970)",-,67,1,,,,
68,down,Journey,Don't Stop Believin',10,2,31,,,,
69,up,Smash Mouth,All Star,83,17,32,,,,
70,-,The Temper Trap,Resurrection,-,70,1,,,,
71,-,Janis Joplin,Get It While You Can,-,71,1,,,,
72,-,土屋安娜,Shape of your love,-,72,1,,,,
73,-,Theatre of Tragedy,Samantha,-,73,1,,,,
74,-,The Escape Club,Wild Wild West (Singalong Version),-,74,1,,,,
75,-,Janis Joplin,Cry Baby,-,75,1,,,,
76,-,SUPER JUNIOR,Angela (Live),-,76,1,,,,
77,down,December Avenue,Kahit Di Mo Alam,72,10,32,,,,
78,-,ジャニス・ジョプリン,Little Girl Blue,-,78,1,,,,
79,down,Toploader,Dancing In the Moonlight,23,4,27,,,,
80,up,Guns N' Roses,Knockin' On Heaven's Door,86,44,34,,,,
81,-,Janis Joplin,Kozmic Blues,-,81,1,,,,
82,up,Swing Out Sister,Waiting Game,92,82,8,,,,
83,-,Janis Joplin,One Good Man,-,83,1,,,,
84,-,Testament,As the Season Grey,-,84,1,,,,
85,down,LINKIN PARK,In the End,37,1,30,,,,
86,down,Daughtry,Home,31,10,32,,,,
87,down,Eric Clapton,Tears In Heaven,48,7,31,,,,
88,up,甜蜜射線合唱團,Someday,89,15,26,,,,
89,up,Guns N' Roses,November Rain,99,52,20,,,,
90,-,Toto,I'll Be Over You,-,11,24,,,,
91,-,The Beatles,Let It Be (2015 Stereo Mix),-,34,25,,,,
92,down,When In Rome,The Promise,73,22,27,,,,
93,-,Metallica,The Unforgiven,-,34,29,,,,
94,-,Heart,These Dreams,-,27,21,,,,
95,-,Creed,My Sacrifice,-,14,23,,,,
96,down,Eagles,Hotel California,56,20,35,,,,
97,-,The Beatles,I Will,-,28,4,,,,
98,-,Weezer,Island In the Sun,-,25,7,,,,
99,-,Van Halen,Jump,-,17,23,,,,
100,-,Queen,Another One Bites the Dust,-,50,17,,,,
