Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,152,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,152,,,,
3,up,The Fray,How to Save a Life,3,1,152,,,,
4,up,John Mayer,XO,4,1,142,,,,
5,up,John Mayer,Your Body Is a Wonderland,5,2,152,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),7,1,149,,,,
7,up,LINKIN PARK,In the End,9,1,63,,,,
8,up,Miles Guo,Hcoin to the Moon,10,1,43,,,,
9,down,Journey,Faithfully,8,1,150,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,152,,,,
11,up,Dan Fogelberg,Leader of the Band,12,8,88,,,,
12,up,Oasis,Wonderwall,13,7,107,,,,
13,up,The Killers,Mr. Brightside,23,4,152,,,,
14,up,Hinder,Lips of an Angel,14,7,152,,,,
15,up,Metallica,Enter Sandman,85,7,55,,,,
16,up,Journey,Don't Stop Believin',16,2,136,,,,
17,up,LINKIN PARK,Numb,17,3,97,,,,
18,down,The Goo Goo Dolls,Iris,15,3,138,,,,
19,down,Survivor,Eye of the Tiger,18,4,135,,,,
20,up,FM Static,Tonight,28,8,130,,,,
21,up,Queen,Love of My Life (Remastered 2011),21,6,151,,,,
22,up,Eagles,"Hotel California (Live on MTV, 1994)",30,10,149,,,,
23,down,Queen,We Are the Champions,20,9,152,,,,
24,up,Smash Mouth,All Star,29,17,146,,,,
25,up,Toploader,Dancing In the Moonlight,31,4,133,,,,
26,up,Evanescence,Bring Me To Life,55,14,145,,,,
27,down,Chicago,You're the Inspiration,26,5,141,,,,
28,down,Heart,Alone,25,11,129,,,,
29,down,Paula Cole,I Don't Want to Wait,22,5,138,,,,
30,up,Queen,I Want To Break Free,33,9,150,,,,
31,-,Metallica,Nothing Else Matters,-,22,54,,,,
32,up,Queen,Under Pressure (feat. David Bowie),35,8,150,,,,
33,down,Eric Clapton,Tears In Heaven,24,7,128,,,,
34,down,The Police,Every Breath You Take,19,15,151,,,,
35,up,Franco,Castaway,44,20,152,,,,
36,up,Chicago,If You Leave Me Now,36,8,144,,,,
37,down,Queen,We Will Rock You,32,7,150,,,,
38,up,Jack Johnson,Better Together,42,11,152,,,,
39,down,The Rose,Yes (feat. James Reid),6,6,2,,,,
40,up,The Red Jumpsuit Apparatus,Your Guardian Angel,56,12,133,,,,
41,down,Daughtry,Home,39,10,140,,,,
42,down,Queen,Radio Ga Ga,34,18,150,,,,
43,down,Jesse McCartney,Beautiful Soul,37,15,152,,,,
44,down,Santana,Smooth (feat. Rob Thomas),40,9,143,,,,
45,down,John Mayer,No Such Thing,38,22,152,,,,
46,up,The Cranberries,Ode to My Family,70,32,146,,,,
47,up,Eagles,Love Will Keep Us Alive,49,21,149,,,,
48,up,Five for Fighting,100 Years,59,10,143,,,,
49,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),41,20,133,,,,
50,up,Train,Drops of Jupiter,77,16,145,,,,
51,down,John Mayer,Back to You,45,23,152,,,,
52,down,Kenny Rogers,Through the Years,46,10,131,,,,
53,up,Franco,Song for the Suspect,58,39,146,,,,
54,-,blink-182,EDGING,-,54,1,,,,
55,-,Hallelujah!,Homo,-,55,1,,,,
56,-,Kikagaku Moyo,Maison Silk Road,-,56,1,,,,
57,-,Joe Satriani,If,-,57,1,,,,
58,-,Ghost Woman,Broke,-,58,1,,,,
59,down,Journey,Open Arms,48,10,144,,,,
60,up,U.S.A. for Africa,We Are the World,64,9,138,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),50,20,152,,,,
62,down,REO Speedwagon,Can't Fight This Feeling,54,10,137,,,,
63,down,Eagles,Hotel California,43,20,147,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,76,4,112,,,,
65,down,Dave Matthews Band,Crash Into Me,61,30,150,,,,
66,down,When In Rome,The Promise,51,22,128,,,,
67,down,REO Speedwagon,In My Dreams,27,6,138,,,,
68,down,Joshua Kadison,Beautiful in My Eyes,47,17,127,,,,
69,down,The Cranberries,Zombie,62,26,150,,,,
70,down,Van Halen,Jump,57,17,112,,,,
71,down,Weezer,Island In the Sun,60,25,72,,,,
72,up,Chicago,Hard to Say I'm Sorry / Get Away,74,14,145,,,,
73,down,Dishwalla,Angels or Devils,65,10,140,,,,
74,down,December Avenue,Kahit Di Mo Alam,66,10,132,,,,
75,down,Led Zeppelin,Stairway to Heaven,69,35,151,,,,
76,down,Heart,These Dreams,68,27,121,,,,
77,down,The Beatles,Let It Be (2015 Stereo Mix),72,34,134,,,,
78,up,甜蜜射線合唱團,Someday,89,15,126,,,,
79,down,Chicago,Hard Habit to Break,73,12,141,,,,
80,down,Eric Clapton,Change the World,67,28,146,,,,
81,up,Toto,I'll Be Over You,82,11,132,,,,
82,down,Creed,My Sacrifice,75,14,127,,,,
83,-,ずっと真夜中でいいのに。,夏枯れ,-,83,1,,,,
84,down,Lenny Kravitz,It Ain't Over 'Til It's Over,63,46,84,,,,
85,up,AC/DC,Highway to Hell,87,2,45,,,,
86,-,LINKIN PARK,Leave Out All the Rest,-,15,54,,,,
87,-,Disturbed,The Sound of Silence,-,18,46,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,86,11,30,,,,
89,-,Metallica,The Unforgiven,-,46,18,,,,
90,-,Disturbed,Down With the Sickness,-,16,3,,,,
91,-,Franco,This Gathering,-,60,57,,,,
92,-,The Beatles,I Will,-,28,11,,,,
93,-,The Verve Pipe,The Freshmen,-,15,19,,,,
