Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,1,1,46,,,,
2,up,Queen,Bohemian Rhapsody,2,1,46,,,,
3,up,Vanessa Carlton,A Thousand Miles,3,1,46,,,,
4,up,John Mayer,XO,5,1,42,,,,
5,up,John Mayer,Your Body Is a Wonderland,12,2,46,,,,
6,up,Journey,Faithfully,8,1,45,,,,
7,up,LINKIN PARK,In the End,11,1,38,,,,
8,up,John Mayer,Who You Love (feat. Katy Perry),9,1,46,,,,
9,down,The Killers,Mr. Brightside,6,4,46,,,,
10,up,Metallica,Enter Sandman,10,5,46,,,,
11,-,Journey,Don't Stop Believin',-,2,40,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,7,4,46,,,,
13,up,Oasis,Wonderwall,15,7,2,,,,
14,down,Hinder,Lips of an Angel,13,7,46,,,,
15,down,The Beatles,Here Comes the Sun (2019 Mix),14,5,46,,,,
16,up,FM Static,Tonight,19,8,41,,,,
17,up,Queen,We Are the Champions,26,9,46,,,,
18,up,Evanescence,Bring Me To Life,20,14,46,,,,
19,up,Heart,Alone,30,11,41,,,,
20,down,Survivor,Eye of the Tiger,17,5,41,,,,
21,up,The Goo Goo Dolls,Iris,21,3,44,,,,
22,up,Eagles,"Hotel California (Live on MTV, 1994)",45,10,46,,,,
23,up,Jesse McCartney,Beautiful Soul,23,15,46,,,,
24,up,Chicago,You're the Inspiration,28,5,39,,,,
25,down,Chicago,If You Leave Me Now,22,8,41,,,,
26,down,Paula Cole,I Don't Want to Wait,24,5,38,,,,
27,down,Metallica,Nothing Else Matters,18,11,46,,,,
28,down,Jack Johnson,Better Together,25,11,46,,,,
29,up,Queen,I Want To Break Free,38,9,44,,,,
30,-,REO Speedwagon,In My Dreams,-,6,36,,,,
31,down,Queen,Under Pressure (feat. David Bowie),29,8,44,,,,
32,up,John Mayer,Back to You,34,23,46,,,,
33,down,Toploader,Dancing In the Moonlight,27,7,35,,,,
34,down,Queen,Love of My Life (Remastered 2011),31,6,46,,,,
35,down,Franco,Castaway,32,20,46,,,,
36,up,Gin Blossoms,As Long As It Matters,43,30,46,,,,
37,up,Queen,Radio Ga Ga,44,18,44,,,,
38,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),75,20,42,,,,
39,up,Eric Clapton,Change the World,47,28,41,,,,
40,down,3 Doors Down,Here Without You,16,11,32,,,,
41,down,Santana,Smooth (feat. Rob Thomas),33,9,44,,,,
42,-,Train,Drops of Jupiter,-,16,43,,,,
43,down,Daughtry,Home,36,10,42,,,,
44,up,Queen,We Will Rock You,76,7,46,,,,
45,up,Eric Clapton,Tears In Heaven,96,7,40,,,,
46,-,Kenny Rogers,Through the Years,-,10,39,,,,
47,up,Eagles,Love Will Keep Us Alive,60,21,46,,,,
48,down,Dave Matthews Band,Crash Into Me,35,30,46,,,,
49,down,Journey,Open Arms,42,10,42,,,,
50,down,U.S.A. for Africa,We Are the World,37,9,38,,,,
51,down,Miles Guo,Take Down the CCP,4,4,2,,,,
52,down,Eagles,Hotel California,39,20,45,,,,
53,up,When In Rome,The Promise,81,22,36,,,,
54,up,Joshua Kadison,Beautiful in My Eyes,79,17,33,,,,
55,up,John Mayer,No Such Thing,58,22,46,,,,
56,-,T. Rex,Get It On (Early Version),-,56,1,,,,
57,-,Falling In Reverse,Alone,-,57,1,,,,
58,-,Metallica,"When a Blind Man Cries (Live at the Masonic, San Francisco, CA - November 3rd, 2018)",-,58,1,,,,
59,-,Ryan An,Paalam Na Ba? (feat. Mic Shaw),-,59,1,,,,
60,down,REO Speedwagon,Can't Fight This Feeling,57,10,41,,,,
61,down,Guns N' Roses,Patience,41,27,45,,,,
62,down,Five for Fighting,100 Years,40,10,44,,,,
63,down,The Beatles,Let It Be (2015 Stereo Mix),52,34,32,,,,
64,down,The Beatles,Hey Jude (2015 Stereo Mix),48,20,46,,,,
65,down,No Doubt,Don't Speak,49,10,45,,,,
66,up,Led Zeppelin,Stairway to Heaven,80,35,45,,,,
67,down,Chicago,Hard to Say I'm Sorry / Get Away,50,14,43,,,,
68,down,The Cranberries,Zombie,51,26,44,,,,
69,down,December Avenue,Kahit Di Mo Alam,56,10,41,,,,
70,down,Dishwalla,Angels or Devils,61,10,40,,,,
71,down,The Red Jumpsuit Apparatus,Your Guardian Angel,62,12,34,,,,
72,down,Guns N' Roses,Knockin' On Heaven's Door,63,44,43,,,,
73,down,Up Dharma Down,Sana,64,37,39,,,,
74,down,Franco,Song for the Suspect,65,39,41,,,,
75,down,The Cranberries,Ode to My Family,71,32,41,,,,
76,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),90,43,37,,,,
77,up,Toto,I'll Be Over You,91,11,32,,,,
78,down,Smash Mouth,All Star,46,17,41,,,,
79,up,甜蜜射線合唱團,Someday,92,15,33,,,,
80,up,Metallica,The Unforgiven,93,34,36,,,,
81,down,The Police,Every Breath You Take,55,15,45,,,,
82,up,Franco,This Gathering,95,60,15,,,,
83,up,Creed,My Sacrifice,94,14,28,,,,
84,-,Syd Barrett,Octopus,-,84,1,,,,
85,-,Helloween,Salvation,-,85,1,,,,
86,-,Helloween,If I Could Fly,-,86,1,,,,
87,-,Heart,These Dreams,-,27,29,,,,
88,-,America,All My Life,-,47,21,,,,
89,-,Helloween,All Over the Nation,-,89,1,,,,
90,-,Helloween,Mr. Torture,-,90,1,,,,
91,-,Semisonic,Singing in My Sleep,-,91,1,,,,
92,-,T. Rex,The Slider,-,92,1,,,,
93,-,T. Rex,Children of the Revolution,-,93,1,,,,
94,-,Little River Band,Cool Change,-,87,2,,,,
95,down,John Mayer,Love on the Weekend,59,36,37,,,,
96,-,Queen,Don't Stop Me Now,-,38,16,,,,
97,up,Guns N' Roses,November Rain,100,52,25,,,,
98,-,311,Amber,-,38,4,,,,
99,-,Swing Out Sister,You On My Mind,-,59,25,,,,
100,-,Van Halen,Jump,-,17,26,,,,
