Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,113,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,113,,,,
3,up,The Fray,How to Save a Life,4,1,113,,,,
4,up,John Mayer,XO,5,1,104,,,,
5,up,The Killers,Mr. Brightside,9,4,113,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),7,1,109,,,,
7,down,Journey,Faithfully,6,1,110,,,,
8,up,John Mayer,Your Body Is a Wonderland,8,2,113,,,,
9,up,Oasis,Wonderwall,10,7,69,,,,
10,down,Miles Guo,Hcoin to the Moon,2,1,5,,,,
11,up,Måneskin,Beggin,26,1,28,,,,
12,up,Journey,Don't Stop Believin',14,2,100,,,,
13,up,LINKIN PARK,Numb,78,3,60,,,,
14,up,The Goo Goo Dolls,Iris,19,3,99,,,,
15,up,Queen,We Are the Champions,17,9,113,,,,
16,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,113,,,,
17,down,Hinder,Lips of an Angel,16,7,113,,,,
18,up,Metallica,Enter Sandman,25,7,17,,,,
19,down,Queen,Love of My Life (Remastered 2011),13,6,113,,,,
20,down,Dan Fogelberg,Leader of the Band,12,8,49,,,,
21,-,The Rose,Beauty and the Beast,-,21,1,,,,
22,up,Eric Clapton,Tears In Heaven,37,7,93,,,,
23,up,Paula Cole,I Don't Want to Wait,23,5,99,,,,
24,down,Eagles,"Hotel California (Live on MTV, 1994)",22,10,111,,,,
25,down,Jack Johnson,Better Together,15,11,113,,,,
26,down,Chicago,You're the Inspiration,24,5,102,,,,
27,up,Eagles,Hotel California,27,20,111,,,,
28,up,Queen,Under Pressure (feat. David Bowie),31,8,111,,,,
29,down,Evanescence,Bring Me To Life,21,14,106,,,,
30,down,REO Speedwagon,In My Dreams,20,6,98,,,,
31,up,Queen,I Want To Break Free,35,9,111,,,,
32,up,Train,Drops of Jupiter,72,16,108,,,,
33,down,Chicago,If You Leave Me Now,29,8,105,,,,
34,down,Toploader,Dancing In the Moonlight,28,4,95,,,,
35,down,Jesse McCartney,Beautiful Soul,33,15,113,,,,
36,down,John Mayer,No Such Thing,30,22,113,,,,
37,down,Queen,Radio Ga Ga,34,18,111,,,,
38,down,John Mayer,Back to You,32,23,113,,,,
39,up,The Police,Every Breath You Take,43,15,112,,,,
40,down,Queen,We Will Rock You,18,7,112,,,,
41,up,Five for Fighting,100 Years,52,10,103,,,,
42,down,Franco,Castaway,39,20,113,,,,
43,down,Santana,Smooth (feat. Rob Thomas),41,9,103,,,,
44,up,Smash Mouth,All Star,76,17,107,,,,
45,down,Daughtry,Home,36,10,100,,,,
46,up,Joshua Kadison,Beautiful in My Eyes,51,17,88,,,,
47,down,Journey,Open Arms,42,10,105,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),44,20,113,,,,
49,up,Metallica,Nothing Else Matters,61,22,17,,,,
50,down,Eagles,Love Will Keep Us Alive,45,21,111,,,,
51,up,The Cranberries,Zombie,77,26,111,,,,
52,down,Dave Matthews Band,Crash Into Me,49,30,112,,,,
53,down,REO Speedwagon,Can't Fight This Feeling,50,10,99,,,,
54,up,The Cranberries,Ode to My Family,83,32,108,,,,
55,up,Toto,I'll Be Over You,67,11,94,,,,
56,up,Dishwalla,Angels or Devils,62,10,100,,,,
57,-,Iron Maiden,2 Minutes To Midnight,-,57,1,,,,
58,down,No Doubt,Don't Speak,53,10,112,,,,
59,down,John Mayer,Love on the Weekend,55,36,93,,,,
60,down,Queen,Don't Stop Me Now,38,38,52,,,,
61,down,Led Zeppelin,Stairway to Heaven,56,35,112,,,,
62,down,When In Rome,The Promise,57,22,90,,,,
63,down,Eric Clapton,Change the World,58,28,107,,,,
64,up,Van Halen,Jump,90,17,84,,,,
65,down,The Red Jumpsuit Apparatus,Your Guardian Angel,59,12,95,,,,
66,down,Chicago,Hard to Say I'm Sorry / Get Away,60,14,106,,,,
67,down,3 Doors Down,Here Without You,66,11,68,,,,
68,down,U.S.A. for Africa,We Are the World,64,9,100,,,,
69,down,The Beatles,Let It Be (2015 Stereo Mix),65,34,96,,,,
70,down,Franco,Song for the Suspect,69,39,107,,,,
71,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,58,,,,
72,down,Up Dharma Down,Sana,70,37,104,,,,
73,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),71,43,101,,,,
74,down,Chicago,Hard Habit to Break,54,12,103,,,,
75,-,JYOCHO,みんなおなじ,-,75,1,,,,
76,-,Dead American,Choke,-,76,1,,,,
77,-,Mosaic,Dad Rock,-,77,1,,,,
78,-,State Champs,Frozen,-,78,1,,,,
79,up,AC/DC,Highway to Hell,88,2,31,,,,
80,up,Metallica,The Unforgiven,89,46,10,,,,
81,-,Bandang Lapis,Nang Dumating Ka,-,9,2,,,,
82,up,No Doubt,Underneath It All (feat. Lady Saw),87,47,60,,,,
83,-,Rick Price,Heaven Knows,-,22,43,,,,
84,down,甜蜜射線合唱團,Someday,80,15,97,,,,
85,-,LINKIN PARK,Leave Out All the Rest,-,15,38,,,,
86,-,Nickelback,Far Away,-,15,36,,,,
87,-,Mr. Big,To Be With You,-,80,24,,,,
88,-,Metallica,Sad But True,-,75,2,,,,
89,down,Eagles,New Kid In Town,84,58,4,,,,
90,-,The Fray,Look After You,-,76,17,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,11,13,,,,
92,down,Heart,Alone,40,11,95,,,,
93,down,Dishwalla,Every Little Thing,63,18,62,,,,
94,down,R.E.M.,Losing My Religion,81,54,48,,,,
95,-,311,Amber,-,38,8,,,,
