Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,ERE,1,1,8,,,,
2,up,Journey,Faithfully,2,1,208,,,,
3,up,John Mayer,XO,3,1,197,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,203,,,,
5,up,Journey,Don't Stop Believin',5,2,191,,,,
6,up,The Goo Goo Dolls,Iris,14,3,189,,,,
7,up,The Fray,How to Save a Life,7,1,200,,,,
8,down,Survivor,Eye of the Tiger,6,4,190,,,,
9,down,Paula Cole,I Don't Want to Wait,8,5,191,,,,
10,down,Toploader,Dancing In the Moonlight,9,4,183,,,,
11,down,REO Speedwagon,In My Dreams,10,6,189,,,,
12,down,Santana,Smooth (feat. Rob Thomas),11,9,192,,,,
13,down,Daughtry,Home,12,10,191,,,,
14,down,Journey,Open Arms,13,10,199,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,21,11,76,,,,
16,down,Five for Fighting,100 Years,15,10,195,,,,
17,up,December Avenue,Kahit Di Mo Alam,19,10,181,,,,
18,down,REO Speedwagon,Can't Fight This Feeling,17,10,191,,,,
19,-,Chicago,You're the Inspiration,-,5,191,,,,
20,up,Disturbed,The Sound of Silence,35,18,82,,,,
21,down,U.S.A. for Africa,We Are the World,20,9,193,,,,
22,down,Chicago,Hard Habit to Break,16,12,199,,,,
23,up,The Red Jumpsuit Apparatus,Your Guardian Angel,23,12,187,,,,
24,up,Chicago,Hard to Say I'm Sorry / Get Away,34,14,200,,,,
25,down,Heart,Alone,24,11,176,,,,
26,up,Kenny Rogers,Through the Years,46,10,186,,,,
27,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,20,179,,,,
28,down,甜蜜射線合唱團,Someday,22,15,176,,,,
29,down,Joshua Kadison,Beautiful in My Eyes,26,17,177,,,,
30,up,AC/DC,Highway to Hell,30,2,85,,,,
31,down,LINKIN PARK,Somewhere I Belong,27,21,57,,,,
32,down,Rick Price,Heaven Knows,31,22,93,,,,
33,-,Eagles,Hotel California,-,20,199,,,,
34,down,Bandang Lapis,Nang Dumating Ka,25,9,43,,,,
35,-,Chicago,If You Leave Me Now,-,8,197,,,,
36,-,Van Halen,Jump,-,17,163,,,,
37,-,Toto,I'll Be Over You,-,11,186,,,,
38,down,Daniel Powter,Bad Day,33,11,53,,,,
39,-,Survivor,The Search Is Over,-,39,18,,,,
40,-,Toto,Africa,-,18,77,,,,
41,up,Teeth,Prinsesa,50,40,20,,,,
42,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,25,,,,
43,down,Cheap Trick,The Flame,28,24,50,,,,
44,down,LINKIN PARK,Leave Out All the Rest,32,15,86,,,,
45,-,Chicago,Will You Still Love Me? (Single Version),-,44,13,,,,
46,up,Vanessa Carlton,A Thousand Miles,47,1,193,,,,
47,-,CoCo Lee,Before I Fall In Love,-,47,4,,,,
48,-,Audioslave,Like a Stone,-,48,6,,,,
49,-,Paula Cole,I Don't Want To Wait (Album Version),-,49,2,,,,
50,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,114,,,,
51,-,The Turtles,Happy Together,-,50,5,,,,
