Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,3,1,11,,,,
2,down,Queen,Bohemian Rhapsody,1,1,11,,,,
3,down,Vanessa Carlton,A Thousand Miles,2,1,11,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),5,1,11,,,,
5,up,John Mayer,XO,7,1,11,,,,
6,down,Coldplay,The Scientist,4,3,11,,,,
7,up,John Mayer,Your Body Is a Wonderland,9,2,11,,,,
8,down,Journey,Faithfully,6,1,11,,,,
9,up,LINKIN PARK,In the End,90,1,7,,,,
10,down,The Killers,Mr. Brightside,8,4,11,,,,
11,down,Coldplay,Clocks,10,5,11,,,,
12,down,OneRepublic,Apologize,11,6,11,,,,
13,down,Queen,We Are the Champions,12,9,11,,,,
14,up,Queen,Love of My Life (Remastered 2011),25,6,11,,,,
15,up,Journey,Don't Stop Believin',67,2,8,,,,
16,down,Metallica,Enter Sandman,15,5,11,,,,
17,down,Hinder,Lips of an Angel,14,7,11,,,,
18,down,The Beatles,Here Comes the Sun (2019 Mix),16,5,11,,,,
19,up,Chicago,You're the Inspiration,36,5,8,,,,
20,up,Santana,Smooth (feat. Rob Thomas),30,9,11,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,13,4,11,,,,
22,down,Eagles,"Hotel California (Live on MTV, 1994)",18,10,11,,,,
23,down,Jack Johnson,Better Together,22,11,11,,,,
24,up,Heart,Alone,31,11,11,,,,
25,down,Queen,I Want To Break Free,20,9,11,,,,
26,down,Train,Drops of Jupiter,23,16,11,,,,
27,down,Queen,Under Pressure (feat. David Bowie),24,8,11,,,,
28,up,FM Static,Tonight,76,8,8,,,,
29,down,Evanescence,Bring Me To Life,17,14,11,,,,
30,down,The Goo Goo Dolls,Iris,27,3,10,,,,
31,down,REO Speedwagon,In My Dreams,29,6,9,,,,
32,up,Gin Blossoms,As Long As It Matters,44,30,11,,,,
33,up,Coldplay,In My Place,42,26,11,,,,
34,down,Eagles,Hotel California,32,20,11,,,,
35,up,The Cranberries,Zombie,43,26,11,,,,
36,down,Franco,Castaway,35,20,11,,,,
37,down,Metallica,Nothing Else Matters,28,11,11,,,,
38,up,Dave Matthews Band,Crash Into Me,39,30,11,,,,
39,down,John Mayer,Back to You,38,23,11,,,,
40,up,Queen,We Will Rock You,69,7,11,,,,
41,down,Jesse McCartney,Beautiful Soul,40,15,11,,,,
42,up,Dishwalla,Angels or Devils,45,10,11,,,,
43,-,Tears for Fears,Start of the Breakdown,-,43,1,,,,
44,up,Eric Clapton,Change the World,60,28,11,,,,
45,down,Queen,Radio Ga Ga,26,18,11,,,,
46,up,3 Doors Down,Here Without You,80,11,8,,,,
47,up,Chicago,Hard to Say I'm Sorry / Get Away,74,14,9,,,,
48,-,Survivor,Eye of the Tiger,-,4,7,,,,
49,down,Guns N' Roses,Patience,48,27,11,,,,
50,up,Eagles,Love Will Keep Us Alive,56,21,11,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),46,20,11,,,,
52,up,John Mayer,Love on the Weekend,96,36,9,,,,
53,down,John Mayer,No Such Thing,34,22,11,,,,
54,down,Paula Cole,I Don't Want to Wait,19,5,9,,,,
55,up,U.S.A. for Africa,We Are the World,62,9,10,,,,
56,-,Toploader,Dancing In the Moonlight,-,4,6,,,,
57,up,Five for Fighting,100 Years,63,10,11,,,,
58,down,Chicago,If You Leave Me Now,21,8,11,,,,
59,up,Led Zeppelin,Stairway to Heaven,64,35,11,,,,
60,down,No Doubt,Don't Speak,59,10,11,,,,
61,up,Chicago,Hard Habit to Break,68,12,9,,,,
62,down,The Cranberries,Ode to My Family,57,32,11,,,,
63,up,Up Dharma Down,Sana,70,37,11,,,,
64,up,Daughtry,Home,71,10,9,,,,
65,down,The Police,Every Breath You Take,61,15,11,,,,
66,up,Swing Out Sister,You On My Mind,89,59,9,,,,
67,up,Metallica,The Unforgiven,73,34,10,,,,
68,-,The Platters,The Great Pretender,-,68,1,,,,
69,up,Franco,Song for the Suspect,72,39,11,,,,
70,down,When In Rome,The Promise,55,22,11,,,,
71,down,Toto,I'll Be Over You,58,11,11,,,,
72,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,20,11,,,,
73,-,America,All My Life,-,47,7,,,,
74,up,Rick Price,Heaven Knows,94,22,7,,,,
75,-,Kenny Rogers,Through the Years,-,10,6,,,,
76,up,Lenny Kravitz,It Ain't Over 'Til It's Over,93,46,6,,,,
77,up,Guns N' Roses,November Rain,95,52,8,,,,
78,up,Guns N' Roses,Knockin' On Heaven's Door,83,44,11,,,,
79,down,December Avenue,Kahit Di Mo Alam,77,10,11,,,,
80,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),78,43,11,,,,
81,down,REO Speedwagon,Can't Fight This Feeling,47,10,10,,,,
82,down,Eric Clapton,Tears In Heaven,37,7,11,,,,
83,down,Journey,Open Arms,41,10,8,,,,
84,up,The Beatles,Yesterday (2015 Stereo Mix),88,61,6,,,,
85,down,Aerosmith,I Don't Want to Miss a Thing,75,48,10,,,,
86,down,Smash Mouth,All Star,84,17,11,,,,
87,down,The Red Jumpsuit Apparatus,Your Guardian Angel,65,12,11,,,,
88,up,甜蜜射線合唱團,Someday,100,15,10,,,,
89,-,Creed,My Sacrifice,-,14,10,,,,
90,down,Joshua Kadison,Beautiful in My Eyes,85,17,11,,,,
91,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,6,,,,
92,-,Survivor,The Search Is Over,-,39,2,,,,
93,-,Queen,Don't Stop Me Now,-,38,6,,,,
94,down,The Beatles,Let It Be (2015 Stereo Mix),79,34,9,,,,
95,-,Heart,These Dreams,-,27,9,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,40,1,,,,
97,down,Dishwalla,Every Little Thing,66,18,8,,,,
98,-,Toto,Lea,-,46,1,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,99,1,,,,
100,-,Franco,This Gathering,-,60,6,,,,
