Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,124,,,,
2,up,The Fray,How to Save a Life,3,1,124,,,,
3,down,Vanessa Carlton,A Thousand Miles,2,1,124,,,,
4,up,John Mayer,XO,4,1,113,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),6,1,120,,,,
6,up,John Mayer,Your Body Is a Wonderland,13,2,124,,,,
7,up,Queen,We Will Rock You,34,7,123,,,,
8,down,Miles Guo,Hcoin to the Moon,7,1,14,,,,
9,up,The Killers,Mr. Brightside,9,4,124,,,,
10,up,Oasis,Wonderwall,11,7,80,,,,
11,up,Queen,We Are the Champions,14,9,124,,,,
12,up,Metallica,Enter Sandman,32,7,28,,,,
13,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,13,1,,,,
14,down,Hinder,Lips of an Angel,12,7,124,,,,
15,-,BIGONE,Windy Day (feat. JAY B),-,15,1,,,,
16,up,Survivor,Eye of the Tiger,16,5,108,,,,
17,down,Dan Fogelberg,Leader of the Band,10,8,60,,,,
18,down,LINKIN PARK,Numb,15,3,71,,,,
19,up,Journey,Don't Stop Believin',65,2,110,,,,
20,down,The Beatles,Here Comes the Sun (2019 Mix),8,5,124,,,,
21,down,Queen,Love of My Life (Remastered 2011),17,6,124,,,,
22,down,The Goo Goo Dolls,Iris,19,3,110,,,,
23,up,Heart,Alone,50,11,103,,,,
24,down,Eagles,"Hotel California (Live on MTV, 1994)",21,10,122,,,,
25,down,Queen,I Want To Break Free,22,9,122,,,,
26,up,Evanescence,Bring Me To Life,30,14,117,,,,
27,up,Paula Cole,I Don't Want to Wait,27,5,110,,,,
28,up,Chicago,If You Leave Me Now,33,8,116,,,,
29,up,REO Speedwagon,In My Dreams,31,6,109,,,,
30,down,Toploader,Dancing In the Moonlight,24,7,106,,,,
31,up,Daughtry,Home,43,10,111,,,,
32,up,Queen,Radio Ga Ga,35,18,122,,,,
33,up,Måneskin,Beggin,48,1,39,,,,
34,up,John Mayer,No Such Thing,79,22,124,,,,
35,-,Eric Clapton,Tears In Heaven,-,7,101,,,,
36,down,Queen,Under Pressure (feat. David Bowie),26,8,122,,,,
37,up,Dave Matthews Band,Crash Into Me,68,30,123,,,,
38,up,Smash Mouth,All Star,57,17,118,,,,
39,down,Journey,Faithfully,5,1,121,,,,
40,up,John Mayer,Back to You,77,23,124,,,,
41,down,Eagles,Hotel California,39,20,121,,,,
42,up,Metallica,Nothing Else Matters,64,22,28,,,,
43,down,Franco,Castaway,38,20,124,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),47,20,124,,,,
45,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,20,105,,,,
46,down,Jesse McCartney,Beautiful Soul,29,15,124,,,,
47,down,Santana,Smooth (feat. Rob Thomas),42,9,114,,,,
48,up,December Avenue,Kahit Di Mo Alam,67,10,106,,,,
49,-,Weezer,Island In the Sun,-,25,45,,,,
50,up,Eagles,Love Will Keep Us Alive,51,21,122,,,,
51,up,Kenny Rogers,Through the Years,76,10,103,,,,
52,up,Up Dharma Down,Sana,75,37,114,,,,
53,down,Five for Fighting,100 Years,49,10,114,,,,
54,-,Joshua Kadison,Picture Postcards from L.A.,-,54,1,,,,
55,up,Chicago,Hard Habit to Break,70,12,113,,,,
56,up,John Mayer,Love on the Weekend,60,36,102,,,,
57,down,Morissette,Phoenix (Acoustic Version),25,25,2,,,,
58,up,Led Zeppelin,Stairway to Heaven,62,35,123,,,,
59,up,Eric Clapton,Change the World,66,28,117,,,,
60,down,Train,Drops of Jupiter,36,16,118,,,,
61,up,Chicago,Hard to Say I'm Sorry / Get Away,69,14,116,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),72,34,107,,,,
63,down,Jack Johnson,Better Together,23,11,124,,,,
64,up,Heart,These Dreams,71,27,95,,,,
65,up,When In Rome,The Promise,73,22,101,,,,
66,up,LINKIN PARK,Leave Out All the Rest,98,15,45,,,,
67,up,Franco,Song for the Suspect,74,39,118,,,,
68,down,The Cranberries,Zombie,44,26,122,,,,
69,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),91,43,112,,,,
70,down,The Cranberries,Ode to My Family,58,32,119,,,,
71,down,Dishwalla,Angels or Devils,61,10,111,,,,
72,-,Vitamin String Quartet,Nightswimming,-,72,1,,,,
73,down,The Police,Every Breath You Take,28,15,123,,,,
74,-,Queen,Crazy Little Thing Called Love,-,74,1,,,,
75,down,U.S.A. for Africa,We Are the World,63,9,111,,,,
76,-,Warrant,Cherry Pie,-,76,1,,,,
77,up,Van Halen,Jump,92,17,95,,,,
78,up,甜蜜射線合唱團,Someday,96,15,107,,,,
79,-,Harem Scarem,Honestly,-,21,27,,,,
80,-,Lenny Kravitz,Again,-,53,10,,,,
81,up,Cheap Trick,The Flame,97,24,19,,,,
82,down,FM Static,Tonight,20,8,103,,,,
83,-,Dishwalla,Every Little Thing,-,18,68,,,,
84,-,3 Doors Down,Here Without You,-,11,73,,,,
85,down,Chicago,You're the Inspiration,18,5,113,,,,
86,-,Harem Scarem,Something to Say,-,44,3,,,,
87,-,Disturbed,The Sound of Silence,-,20,37,,,,
88,down,Joshua Kadison,Beautiful in My Eyes,41,17,99,,,,
89,down,Journey,Open Arms,37,10,116,,,,
90,down,REO Speedwagon,Can't Fight This Feeling,40,10,108,,,,
91,down,The Red Jumpsuit Apparatus,Your Guardian Angel,45,12,106,,,,
92,-,Creed,One Last Breath,-,44,3,,,,
93,up,Uncle Kracker,Smile,93,19,53,,,,
94,-,Puddle of Mudd,Blurry,-,94,2,,,,
95,-,The Alan Parsons Project,Eye In the Sky,-,70,12,,,,
96,-,Guns N' Roses,November Rain,-,52,69,,,,
97,down,Toto,I'll Be Over You,59,11,105,,,,
98,-,Unique Salonga,Sino,-,4,7,,,,
99,down,Creed,My Sacrifice,46,14,101,,,,
100,-,America,All My Life,-,47,81,,,,
