Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,0,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,0,,,,
3,-,Angels & Airwaves,Everything's Magic,-,3,0,,,,
4,-,Unique Salonga,Sino,-,4,0,,,,
5,down,Coldplay,The Scientist,4,3,0,,,,
6,down,John Mayer,XO,5,1,0,,,,
7,down,John Mayer,Your Body Is a Wonderland,6,2,0,,,,
8,down,John Mayer,Who You Love (feat. Katy Perry),7,1,0,,,,
9,down,The Killers,Mr. Brightside,8,4,0,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,4,0,,,,
11,down,The Fray,How to Save a Life,1,1,0,,,,
12,up,LINKIN PARK,In the End,69,1,0,,,,
13,down,OneRepublic,Apologize,12,6,0,,,,
14,up,Metallica,Enter Sandman,14,5,0,,,,
15,-,Manfred Mann's Earth Band,You Angel You (Single Version),-,15,0,,,,
16,-,blink-182,First Date,-,16,0,,,,
17,down,Hinder,Lips of an Angel,13,7,0,,,,
18,down,Journey,Don't Stop Believin',15,2,0,,,,
19,down,Queen,Love of My Life (Remastered 2011),16,6,0,,,,
20,down,Coldplay,Clocks,11,5,0,,,,
21,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,21,0,,,,
22,-,Marilyn Manson,This Is the New S**t,-,22,0,,,,
23,down,The Beatles,Here Comes the Sun (2019 Mix),17,5,0,,,,
24,up,Queen,We Are the Champions,29,9,0,,,,
25,down,Heart,Alone,18,11,0,,,,
26,up,Chicago,You're the Inspiration,44,5,0,,,,
27,down,Eagles,"Hotel California (Live on MTV, 1994)",19,10,0,,,,
28,down,The Goo Goo Dolls,Iris,24,3,0,,,,
29,up,Metallica,Nothing Else Matters,32,11,0,,,,
30,down,Queen,I Want To Break Free,22,9,0,,,,
31,down,Toploader,Dancing In the Moonlight,28,4,0,,,,
32,down,Jack Johnson,Better Together,25,11,0,,,,
33,up,Gin Blossoms,As Long As It Matters,56,30,0,,,,
34,down,Paula Cole,I Don't Want to Wait,26,5,0,,,,
35,down,REO Speedwagon,In My Dreams,23,6,0,,,,
36,down,Evanescence,Bring Me To Life,30,14,0,,,,
37,down,Journey,Faithfully,34,1,0,,,,
38,down,Queen,Under Pressure (feat. David Bowie),33,8,0,,,,
39,down,Franco,Castaway,27,20,0,,,,
40,down,John Mayer,No Such Thing,38,22,0,,,,
41,up,John Mayer,Back to You,42,23,0,,,,
42,up,Eric Clapton,Change the World,74,28,0,,,,
43,up,Guns N' Roses,Patience,54,27,0,,,,
44,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,0,,,,
45,down,Jesse McCartney,Beautiful Soul,40,15,0,,,,
46,down,Coldplay,In My Place,43,26,0,,,,
47,up,Eric Clapton,Tears In Heaven,71,7,0,,,,
48,up,The Police,Every Breath You Take,72,15,0,,,,
49,down,Dave Matthews Band,Crash Into Me,47,30,0,,,,
50,down,The Red Jumpsuit Apparatus,Your Guardian Angel,39,12,0,,,,
51,-,3 Doors Down,Here Without You,-,11,0,,,,
52,down,Queen,Radio Ga Ga,51,18,0,,,,
53,down,Eagles,Hotel California,52,20,0,,,,
54,down,The Beatles,Hey Jude (2015 Stereo Mix),48,20,0,,,,
55,down,U.S.A. for Africa,We Are the World,50,9,0,,,,
56,down,Eagles,Love Will Keep Us Alive,55,21,0,,,,
57,down,FM Static,Tonight,31,8,0,,,,
58,down,Led Zeppelin,Stairway to Heaven,49,35,0,,,,
59,down,December Avenue,Kahit Di Mo Alam,10,10,0,,,,
60,down,Queen,We Will Rock You,59,7,0,,,,
61,up,Chicago,Hard to Say I'm Sorry / Get Away,61,14,0,,,,
62,-,Survivor,Eye of the Tiger,-,4,0,,,,
63,up,America,All My Life,64,47,0,,,,
64,down,No Doubt,Don't Speak,62,10,0,,,,
65,down,Train,Drops of Jupiter,20,16,0,,,,
66,up,Up Dharma Down,Sana,66,37,0,,,,
67,down,Chicago,If You Leave Me Now,21,8,0,,,,
68,down,Franco,Song for the Suspect,63,39,0,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,70,44,0,,,,
70,down,The Cranberries,Ode to My Family,67,32,0,,,,
71,down,The Cranberries,Zombie,65,26,0,,,,
72,down,Smash Mouth,All Star,60,17,0,,,,
73,down,Heart,These Dreams,57,27,0,,,,
74,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),73,43,0,,,,
75,up,Aerosmith,I Don't Want to Miss a Thing,75,48,0,,,,
76,up,甜蜜射線合唱團,Someday,78,15,0,,,,
77,down,Guns N' Roses,November Rain,68,52,0,,,,
78,up,John Mayer,Love on the Weekend,83,36,0,,,,
79,down,REO Speedwagon,Can't Fight This Feeling,35,10,0,,,,
80,up,Queen,Don't Stop Me Now,94,38,0,,,,
81,down,Santana,Smooth (feat. Rob Thomas),36,9,0,,,,
82,up,Swing Out Sister,You On My Mind,96,59,0,,,,
83,down,Journey,Open Arms,41,10,0,,,,
84,-,Five for Fighting,100 Years,-,10,0,,,,
85,down,Daughtry,Home,53,10,0,,,,
86,up,Toto,I'll Be Over You,97,11,0,,,,
87,-,Dishwalla,Angels or Devils,-,10,0,,,,
88,down,Uncle Kracker,Smile,84,19,0,,,,
89,up,Queen,Another One Bites the Dust,89,50,0,,,,
90,-,Chicago,Hard Habit to Break,-,12,0,,,,
91,down,Joshua Kadison,Beautiful in My Eyes,58,17,0,,,,
92,-,When In Rome,The Promise,-,22,0,,,,
93,down,Creed,My Sacrifice,79,14,0,,,,
94,down,R.E.M.,Losing My Religion,76,54,0,,,,
95,down,FM Static,Moment of Truth,88,38,0,,,,
96,-,Rick Price,Heaven Knows,-,22,0,,,,
97,-,AC/DC,Highway to Hell,-,2,0,,,,
98,down,LINKIN PARK,Leave Out All the Rest,90,15,0,,,,
99,down,Franco,This Gathering,86,60,0,,,,
100,down,OneRepublic,Stop and Stare,77,73,0,,,,
