Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,7,1,184,,,,
2,up,Journey,Faithfully,2,1,195,,,,
3,down,LINKIN PARK,In the End,1,1,108,,,,
4,up,The Fray,How to Save a Life,6,1,189,,,,
5,down,The Goo Goo Dolls,Iris,4,3,177,,,,
6,down,LINKIN PARK,Numb,3,3,141,,,,
7,down,Chicago,You're the Inspiration,5,5,181,,,,
8,up,Toploader,Dancing In the Moonlight,22,4,170,,,,
9,down,Paula Cole,I Don't Want to Wait,8,5,178,,,,
10,down,REO Speedwagon,In My Dreams,9,6,178,,,,
11,up,Five for Fighting,100 Years,12,10,184,,,,
12,down,Chicago,If You Leave Me Now,10,8,186,,,,
13,down,Santana,Smooth (feat. Rob Thomas),11,9,182,,,,
14,down,Journey,Open Arms,13,10,186,,,,
15,down,Dishwalla,Angels or Devils,14,10,181,,,,
16,up,FM Static,Tonight,20,8,170,,,,
17,down,甜蜜射線合唱團,Someday,15,15,163,,,,
18,up,LINKIN PARK,Leave Out All the Rest,60,15,75,,,,
19,down,Chicago,Hard to Say I'm Sorry / Get Away,18,14,188,,,,
20,down,Nickelback,Far Away,17,15,90,,,,
21,down,Chicago,Hard Habit to Break,19,12,186,,,,
22,up,Van Halen,Jump,52,17,151,,,,
23,up,Dishwalla,Every Little Thing,31,18,122,,,,
24,down,Joshua Kadison,Beautiful in My Eyes,21,17,165,,,,
25,up,U.S.A. for Africa,We Are the World,44,9,180,,,,
26,-,LINKIN PARK,Crawling,-,26,24,,,,
27,down,Uncle Kracker,Smile,23,19,94,,,,
28,up,Harem Scarem,Honestly,30,21,61,,,,
29,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),25,20,166,,,,
30,down,Eagles,Hotel California,27,20,188,,,,
31,up,LINKIN PARK,Somewhere I Belong,40,21,49,,,,
32,up,The Verve Pipe,The Freshmen,42,15,30,,,,
33,down,Disturbed,Down With the Sickness,16,16,12,,,,
34,up,REO Speedwagon,Can't Fight This Feeling,43,10,179,,,,
35,up,The Red Jumpsuit Apparatus,Your Guardian Angel,45,12,175,,,,
36,-,Cutting Crew,I've Been in Love Before,-,36,1,,,,
37,-,Brass Against,Toxicity,-,37,1,,,,
38,-,Metallica,Justice Medley (Live in Mexico City),-,38,1,,,,
39,-,Gary Moore,Still Got the Blues (Live),-,39,1,,,,
40,up,Daniel Powter,Bad Day,54,11,48,,,,
41,-,Peabo Bryson,If Ever You're In My Arms Again,-,41,6,,,,
42,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),46,33,18,,,,
43,down,LINKIN PARK,Papercut,24,23,19,,,,
44,-,Brass Against,Immigrant Song,-,44,1,,,,
45,-,lullaboy,personal,-,45,1,,,,
46,-,The Contortionist,Clairvoyant,-,46,1,,,,
47,-,Queensrÿche,Tribe,-,47,1,,,,
48,-,Queensrÿche,Tribe (Live),-,48,1,,,,
49,down,Toto,I'll Be Over You,41,11,176,,,,
50,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),38,38,12,,,,
