Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,179,,,,
2,up,Journey,Faithfully,2,1,190,,,,
3,up,LINKIN PARK,In the End,3,1,103,,,,
4,up,Journey,Don't Stop Believin',4,2,176,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),5,1,187,,,,
6,up,LINKIN PARK,Numb,6,3,136,,,,
7,up,Survivor,Eye of the Tiger,7,4,173,,,,
8,up,Toploader,Dancing In the Moonlight,8,4,167,,,,
9,up,REO Speedwagon,In My Dreams,28,6,174,,,,
10,up,REO Speedwagon,Can't Fight This Feeling,11,10,174,,,,
11,up,Toto,I'll Be Over You,38,11,172,,,,
12,down,Chicago,If You Leave Me Now,9,8,181,,,,
13,down,Journey,Open Arms,10,10,181,,,,
14,up,Daughtry,Home,32,10,177,,,,
15,down,Santana,Smooth (feat. Rob Thomas),12,9,178,,,,
16,up,Heart,Alone,17,11,160,,,,
17,down,The Red Jumpsuit Apparatus,Your Guardian Angel,13,12,170,,,,
18,-,U.S.A. for Africa,We Are the World,-,9,175,,,,
19,up,December Avenue,Kahit Di Mo Alam,26,10,169,,,,
20,up,甜蜜射線合唱團,Someday,20,15,158,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,14,14,183,,,,
22,up,Dishwalla,Every Little Thing,50,18,119,,,,
23,down,Chicago,Hard Habit to Break,16,12,181,,,,
24,down,Starship,Nothing's Gonna Stop Us Now,22,11,60,,,,
25,down,Kenny Rogers,Through the Years,18,10,171,,,,
26,down,The Verve Pipe,The Freshmen,15,15,27,,,,
27,down,Toto,Africa,25,18,63,,,,
28,down,Uncle Kracker,Smile,19,19,89,,,,
29,down,LINKIN PARK,Leave Out All the Rest,21,15,70,,,,
30,down,Rick Price,Heaven Knows,24,22,77,,,,
31,down,LINKIN PARK,Somewhere I Belong,23,21,45,,,,
32,-,Eagles,Hotel California,-,20,183,,,,
33,down,Harem Scarem,Honestly,27,21,57,,,,
34,-,Frank Zappa,"Inca Roads (Live At KCET, Los Angeles/ 1974)",-,34,1,,,,
35,-,Polyphia,Playing God,-,35,2,,,,
36,-,The Smashing Pumpkins,Thru the Eyes of Ruby,-,36,1,,,,
37,-,FM Static,Tonight,-,8,165,,,,
38,down,John Mayer,Heartbreak Warfare,37,37,27,,,,
39,up,Vanessa Carlton,A Thousand Miles,40,1,179,,,,
40,-,AC/DC,Highway to Hell,-,2,71,,,,
41,-,Van Halen,Jump,-,17,146,,,,
42,-,Frank Zappa,Florentine Pogen (Live),-,42,1,,,,
43,-,UVERworld,ENCORE AGAIN (feat. SHUNTO),-,43,1,,,,
44,-,Dishwalla,Angels or Devils,-,10,176,,,,
45,up,Heart,These Dreams,52,27,145,,,,
46,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,109,,,,
47,down,Bandang Lapis,Nang Dumating Ka,30,9,32,,,,
48,-,Toto,I Won't Hold You Back,-,48,1,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,42,6,,,,
50,down,Frankie Valli,Can't Take My Eyes Off You,29,22,22,,,,
51,-,Nickelback,Far Away,-,15,85,,,,
52,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,175,,,,
53,down,Daniel Powter,Bad Day,39,11,44,,,,
