Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,2,1,0,,,,
2,down,Queen,Bohemian Rhapsody,1,1,0,,,,
3,up,Vanessa Carlton,A Thousand Miles,3,1,0,,,,
4,up,Coldplay,The Scientist,4,3,0,,,,
5,up,John Mayer,XO,5,1,0,,,,
6,up,John Mayer,Your Body Is a Wonderland,7,2,0,,,,
7,down,John Mayer,Who You Love (feat. Katy Perry),6,1,0,,,,
8,up,The Killers,Mr. Brightside,8,4,0,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,13,4,0,,,,
10,up,December Avenue,Kahit Di Mo Alam,67,10,0,,,,
11,down,Coldplay,Clocks,9,5,0,,,,
12,down,OneRepublic,Apologize,10,6,0,,,,
13,down,Hinder,Lips of an Angel,11,7,0,,,,
14,up,Metallica,Enter Sandman,19,5,0,,,,
15,down,Journey,Don't Stop Believin',12,2,0,,,,
16,up,Queen,Love of My Life (Remastered 2011),18,6,0,,,,
17,up,The Beatles,Here Comes the Sun (2019 Mix),21,5,0,,,,
18,down,Heart,Alone,14,11,0,,,,
19,down,Eagles,"Hotel California (Live on MTV, 1994)",15,10,0,,,,
20,down,Train,Drops of Jupiter,16,16,0,,,,
21,up,Chicago,If You Leave Me Now,23,8,0,,,,
22,up,Queen,I Want To Break Free,24,9,0,,,,
23,down,REO Speedwagon,In My Dreams,22,6,0,,,,
24,up,The Goo Goo Dolls,Iris,33,3,0,,,,
25,up,Jack Johnson,Better Together,32,11,0,,,,
26,up,Paula Cole,I Don't Want to Wait,26,5,0,,,,
27,down,Franco,Castaway,20,20,0,,,,
28,up,Toploader,Dancing In the Moonlight,31,7,0,,,,
29,down,Queen,We Are the Champions,17,9,0,,,,
30,down,Evanescence,Bring Me To Life,28,14,0,,,,
31,down,FM Static,Tonight,25,8,0,,,,
32,down,Metallica,Nothing Else Matters,30,11,0,,,,
33,up,Queen,Under Pressure (feat. David Bowie),44,8,0,,,,
34,up,Journey,Faithfully,40,1,0,,,,
35,up,REO Speedwagon,Can't Fight This Feeling,46,10,0,,,,
36,down,Santana,Smooth (feat. Rob Thomas),35,9,0,,,,
37,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),27,20,0,,,,
38,up,John Mayer,No Such Thing,56,22,0,,,,
39,up,The Red Jumpsuit Apparatus,Your Guardian Angel,55,12,0,,,,
40,down,Jesse McCartney,Beautiful Soul,29,15,0,,,,
41,up,Journey,Open Arms,41,10,0,,,,
42,up,John Mayer,Back to You,62,23,0,,,,
43,down,Coldplay,In My Place,34,26,0,,,,
44,-,Chicago,You're the Inspiration,-,5,0,,,,
45,-,Collective Soul,Observation of Thoughts,-,45,0,,,,
46,-,Dire Straits,Sultans of Swing,-,46,0,,,,
47,down,Dave Matthews Band,Crash Into Me,37,30,0,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),45,20,0,,,,
49,up,Led Zeppelin,Stairway to Heaven,61,35,0,,,,
50,down,U.S.A. for Africa,We Are the World,36,9,0,,,,
51,up,Queen,Radio Ga Ga,59,18,0,,,,
52,down,Eagles,Hotel California,38,20,0,,,,
53,up,Daughtry,Home,66,10,0,,,,
54,down,Guns N' Roses,Patience,43,27,0,,,,
55,down,Eagles,Love Will Keep Us Alive,48,21,0,,,,
56,down,Gin Blossoms,As Long As It Matters,47,30,0,,,,
57,down,Heart,These Dreams,42,27,0,,,,
58,up,Joshua Kadison,Beautiful in My Eyes,70,17,0,,,,
59,down,Queen,We Will Rock You,50,7,0,,,,
60,up,Smash Mouth,All Star,65,17,0,,,,
61,up,Chicago,Hard to Say I'm Sorry / Get Away,87,14,0,,,,
62,down,No Doubt,Don't Speak,58,10,0,,,,
63,down,Franco,Song for the Suspect,39,39,0,,,,
64,up,America,All My Life,74,47,0,,,,
65,up,The Cranberries,Zombie,68,26,0,,,,
66,down,Up Dharma Down,Sana,64,37,0,,,,
67,up,The Cranberries,Ode to My Family,72,32,0,,,,
68,up,Guns N' Roses,November Rain,73,52,0,,,,
69,-,LINKIN PARK,In the End,-,1,0,,,,
70,up,Guns N' Roses,Knockin' On Heaven's Door,75,44,0,,,,
71,down,Eric Clapton,Tears In Heaven,51,7,0,,,,
72,down,The Police,Every Breath You Take,63,15,0,,,,
73,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),69,43,0,,,,
74,-,Eric Clapton,Change the World,-,28,0,,,,
75,down,Aerosmith,I Don't Want to Miss a Thing,71,48,0,,,,
76,-,R.E.M.,Losing My Religion,-,54,0,,,,
77,up,OneRepublic,Stop and Stare,84,73,0,,,,
78,down,甜蜜射線合唱團,Someday,57,15,0,,,,
79,down,Creed,My Sacrifice,76,14,0,,,,
80,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,0,,,,
81,-,Cheap Trick,The Flame,-,24,0,,,,
82,down,Def Leppard,When Love & Hate Collide,49,31,0,,,,
83,-,John Mayer,Love on the Weekend,-,36,0,,,,
84,down,Uncle Kracker,Smile,83,19,0,,,,
85,-,Daniel Powter,Bad Day,-,21,0,,,,
86,down,Franco,This Gathering,60,60,0,,,,
87,-,311,Amber,-,38,0,,,,
88,-,FM Static,Moment of Truth,-,38,0,,,,
89,up,Queen,Another One Bites the Dust,93,50,0,,,,
90,down,LINKIN PARK,Leave Out All the Rest,89,15,0,,,,
91,down,No Doubt,Underneath It All (feat. Lady Saw),88,47,0,,,,
92,down,Van Halen,Jump,77,17,0,,,,
93,-,Swing Out Sister,Waiting Game,-,82,0,,,,
94,-,Queen,Don't Stop Me Now,-,38,0,,,,
95,down,The Beatles,Let It Be (2015 Stereo Mix),85,34,0,,,,
96,down,Swing Out Sister,You On My Mind,86,59,0,,,,
97,-,Toto,I'll Be Over You,-,11,0,,,,
98,down,LINKIN PARK,Papercut,96,23,0,,,,
99,-,Lenny Kravitz,Again,-,53,0,,,,
100,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,53,0,,,,
