Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tubero,I Love You (Tower Sessions Live),1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,5,1,165,,,,
3,down,Tubero,Nilabasan Ako (Tower Sessions Live),2,2,4,,,,
4,down,Vanessa Carlton,A Thousand Miles,3,1,165,,,,
5,down,The Fray,How to Save a Life,4,1,165,,,,
6,up,John Mayer,XO,6,1,155,,,,
7,up,John Mayer,Your Body Is a Wonderland,7,2,165,,,,
8,up,Journey,Faithfully,8,1,163,,,,
9,up,John Mayer,Who You Love (feat. Katy Perry),10,1,162,,,,
10,down,LINKIN PARK,In the End,9,1,76,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),12,5,165,,,,
12,up,Queen,We Are the Champions,27,9,165,,,,
13,up,LINKIN PARK,Numb,13,3,110,,,,
14,down,The Killers,Mr. Brightside,11,4,165,,,,
15,up,Oasis,Wonderwall,17,7,120,,,,
16,up,Dan Fogelberg,Leader of the Band,19,8,101,,,,
17,down,Journey,Don't Stop Believin',15,2,149,,,,
18,up,Jack Johnson,Better Together,18,11,165,,,,
19,up,Queen,We Will Rock You,41,7,163,,,,
20,up,Chicago,You're the Inspiration,22,5,153,,,,
21,up,Survivor,Eye of the Tiger,21,4,148,,,,
22,down,Hinder,Lips of an Angel,16,7,165,,,,
23,down,Queen,Love of My Life (Remastered 2011),20,6,164,,,,
24,up,REO Speedwagon,In My Dreams,28,6,149,,,,
25,down,FM Static,Tonight,23,8,141,,,,
26,up,Metallica,Enter Sandman,53,7,68,,,,
27,up,Chicago,If You Leave Me Now,33,8,154,,,,
28,down,Eagles,"Hotel California (Live on MTV, 1994)",24,10,162,,,,
29,up,Evanescence,Bring Me To Life,31,14,158,,,,
30,up,Queen,I Want To Break Free,80,9,163,,,,
31,down,Paula Cole,I Don't Want to Wait,26,5,150,,,,
32,down,Toploader,Dancing In the Moonlight,29,4,144,,,,
33,up,Queen,Under Pressure (feat. David Bowie),78,8,163,,,,
34,down,Jesse McCartney,Beautiful Soul,32,15,165,,,,
35,up,Toto,I'll Be Over You,36,11,145,,,,
36,up,Eagles,Love Will Keep Us Alive,42,21,162,,,,
37,up,Train,Drops of Jupiter,40,16,158,,,,
38,down,John Mayer,No Such Thing,34,22,165,,,,
39,up,Metallica,Nothing Else Matters,77,22,67,,,,
40,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,20,142,,,,
41,down,Kenny Rogers,Through the Years,35,10,144,,,,
42,up,Queen,Radio Ga Ga,84,18,163,,,,
43,up,Five for Fighting,100 Years,49,10,156,,,,
44,down,U.S.A. for Africa,We Are the World,37,9,151,,,,
45,down,Eric Clapton,Tears In Heaven,25,7,141,,,,
46,up,December Avenue,Kahit Di Mo Alam,58,10,143,,,,
47,up,Chicago,Hard to Say I'm Sorry / Get Away,64,14,156,,,,
48,up,John Mayer,Back to You,48,23,165,,,,
49,down,Franco,Castaway,39,20,165,,,,
50,down,Santana,Smooth (feat. Rob Thomas),43,9,156,,,,
51,down,The Cranberries,Zombie,30,26,163,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),45,20,165,,,,
53,down,Eagles,Hotel California,51,20,159,,,,
54,down,Journey,Open Arms,46,10,157,,,,
55,-,Thousand Below,Sabotage,-,55,1,,,,
56,-,Slapshock,Shezzo Wicked,-,56,1,,,,
57,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,57,1,,,,
58,-,Korn,Twisted Transistor,-,58,1,,,,
59,down,Daughtry,Home,54,10,153,,,,
60,down,REO Speedwagon,Can't Fight This Feeling,56,10,148,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,92,4,124,,,,
62,down,Dave Matthews Band,Crash Into Me,57,30,163,,,,
63,down,Chicago,Hard Habit to Break,60,12,154,,,,
64,down,Dishwalla,Angels or Devils,50,10,153,,,,
65,down,The Red Jumpsuit Apparatus,Your Guardian Angel,63,12,143,,,,
66,down,The Cranberries,Ode to My Family,55,32,159,,,,
67,down,When In Rome,The Promise,47,22,141,,,,
68,down,Joshua Kadison,Beautiful in My Eyes,65,17,137,,,,
69,-,3 Doors Down,Here Without You,-,11,98,,,,
70,down,Miles Guo,Hcoin to the Moon,14,1,56,,,,
71,down,Led Zeppelin,Stairway to Heaven,67,35,164,,,,
72,down,Weezer,Island In the Sun,61,25,85,,,,
73,up,America,All My Life,88,47,110,,,,
74,up,Dishwalla,Every Little Thing,89,18,94,,,,
75,down,Franco,Song for the Suspect,68,39,159,,,,
76,up,Creed,My Sacrifice,86,14,140,,,,
77,down,Eric Clapton,Change the World,59,28,159,,,,
78,down,The Beatles,Let It Be (2015 Stereo Mix),62,34,147,,,,
79,-,Fiction Factory,Panic,-,79,1,,,,
80,-,TWRP,Food Bar,-,80,1,,,,
81,up,Cheap Trick,The Flame,87,22,32,,,,
82,-,TWRP,Atomic Karate,-,82,1,,,,
83,down,Queen,Don't Stop Me Now,72,38,89,,,,
84,-,Queen,Another One Bites the Dust,-,50,87,,,,
85,down,Van Halen,Jump,73,17,123,,,,
86,down,Toto,Africa,52,18,38,,,,
87,-,Disturbed,The Sound of Silence,-,18,47,,,,
88,-,AC/DC,Highway to Hell,-,2,50,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,70,11,35,,,,
90,-,Harem Scarem,Honestly,-,21,39,,,,
91,down,LINKIN PARK,Papercut,85,23,6,,,,
92,-,Bandang Lapis,Nang Dumating Ka,-,9,18,,,,
93,-,Evanescence,My Immortal (Band Version),-,79,22,,,,
94,down,Lenny Kravitz,It Ain't Over 'Til It's Over,66,46,95,,,,
95,down,Nickelback,Far Away,69,15,61,,,,
96,down,Mr. Big,To Be With You,95,80,32,,,,
