Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,103,,,,
2,up,The Fray,How to Save a Life,2,1,103,,,,
3,up,John Mayer,XO,3,1,94,,,,
4,up,Vanessa Carlton,A Thousand Miles,4,1,103,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),5,1,99,,,,
6,up,John Mayer,Your Body Is a Wonderland,8,2,103,,,,
7,down,Journey,Faithfully,6,1,102,,,,
8,up,The Killers,Mr. Brightside,13,4,103,,,,
9,up,Oasis,Wonderwall,10,7,59,,,,
10,up,Hinder,Lips of an Angel,12,7,103,,,,
11,down,The Beatles,Here Comes the Sun (2019 Mix),9,5,103,,,,
12,up,Queen,Love of My Life (Remastered 2011),18,6,103,,,,
13,up,Journey,Don't Stop Believin',16,2,92,,,,
14,down,Måneskin,Beggin,7,1,18,,,,
15,up,Heart,Alone,17,11,85,,,,
16,down,LINKIN PARK,Numb,14,3,50,,,,
17,up,Dan Fogelberg,Leader of the Band,20,8,39,,,,
18,down,Metallica,Enter Sandman,11,7,7,,,,
19,down,Queen,We Are the Champions,15,9,103,,,,
20,up,FM Static,Tonight,21,8,87,,,,
21,up,Toploader,Dancing In the Moonlight,25,7,85,,,,
22,up,Paula Cole,I Don't Want to Wait,24,5,89,,,,
23,up,Queen,We Will Rock You,29,7,102,,,,
24,down,Eric Clapton,Tears In Heaven,23,7,83,,,,
25,down,Evanescence,Bring Me To Life,22,14,96,,,,
26,up,Jack Johnson,Better Together,30,11,103,,,,
27,up,REO Speedwagon,In My Dreams,57,6,88,,,,
28,down,Chicago,If You Leave Me Now,26,8,95,,,,
29,up,Jesse McCartney,Beautiful Soul,46,15,103,,,,
30,up,John Mayer,No Such Thing,32,22,103,,,,
31,up,Franco,Castaway,36,20,103,,,,
32,down,Eagles,"Hotel California (Live on MTV, 1994)",19,10,101,,,,
33,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),69,20,91,,,,
34,up,Metallica,Nothing Else Matters,37,22,7,,,,
35,up,Dave Matthews Band,Crash Into Me,35,30,102,,,,
36,down,Queen,Under Pressure (feat. David Bowie),34,8,101,,,,
37,down,Queen,I Want To Break Free,27,9,101,,,,
38,up,Dishwalla,Angels or Devils,62,10,92,,,,
39,down,Santana,Smooth (feat. Rob Thomas),38,9,93,,,,
40,up,Heart,These Dreams,56,27,78,,,,
41,down,Journey,Open Arms,31,10,97,,,,
42,down,The Beatles,Hey Jude (2015 Stereo Mix),40,20,103,,,,
43,-,ONE OK ROCK,Wonder,-,43,1,,,,
44,down,Queen,Radio Ga Ga,33,18,101,,,,
45,down,Eagles,Hotel California,44,20,101,,,,
46,up,U.S.A. for Africa,We Are the World,63,9,90,,,,
47,down,Eric Clapton,Change the World,42,28,97,,,,
48,up,REO Speedwagon,Can't Fight This Feeling,76,10,89,,,,
49,up,When In Rome,The Promise,86,22,84,,,,
50,up,Kenny Rogers,Through the Years,61,10,87,,,,
51,down,The Red Jumpsuit Apparatus,Your Guardian Angel,41,12,85,,,,
52,up,The Beatles,Let It Be (2015 Stereo Mix),55,34,86,,,,
53,down,The Police,Every Breath You Take,47,15,102,,,,
54,down,The Cranberries,Zombie,43,26,101,,,,
55,up,Dishwalla,Every Little Thing,64,18,55,,,,
56,down,No Doubt,Don't Speak,48,10,102,,,,
57,-,The Cramps,Human Fly,-,57,1,,,,
58,-,Rivermaya,Padayon,-,58,1,,,,
59,down,December Avenue,Kahit Di Mo Alam,54,10,88,,,,
60,down,Chicago,Hard to Say I'm Sorry / Get Away,58,14,96,,,,
61,down,The Cranberries,Ode to My Family,60,32,98,,,,
62,down,Eagles,Love Will Keep Us Alive,28,21,101,,,,
63,down,Led Zeppelin,Stairway to Heaven,45,35,102,,,,
64,up,Joshua Kadison,Beautiful in My Eyes,85,17,79,,,,
65,up,Franco,Song for the Suspect,68,39,97,,,,
66,down,John Mayer,Back to You,39,23,103,,,,
67,up,Up Dharma Down,Sana,67,37,94,,,,
68,up,America,All My Life,84,47,66,,,,
69,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),80,43,91,,,,
70,up,甜蜜射線合唱團,Someday,88,15,87,,,,
71,up,Creed,My Sacrifice,73,14,82,,,,
72,-,AC/DC,Highway to Hell,-,2,26,,,,
73,down,Smash Mouth,All Star,71,17,97,,,,
74,-,Adjeng,Say No,-,74,1,,,,
75,-,Jyocho,All the Same (Short Ver.),-,75,1,,,,
76,down,Van Halen,Jump,74,17,75,,,,
77,-,요루시카,Howl At The Moon,-,77,1,,,,
78,-,Queen,Another One Bites the Dust,-,50,50,,,,
79,up,The Beatles,Yesterday (2015 Stereo Mix),92,61,31,,,,
80,up,Swing Out Sister,You On My Mind,94,59,76,,,,
81,up,AC/DC,Back In Black,93,56,2,,,,
82,down,John Mayer,Love on the Weekend,49,36,86,,,,
83,up,Daughtry,Home,89,10,90,,,,
84,-,Weezer,Island In the Sun,-,25,34,,,,
85,up,No Doubt,Underneath It All (feat. Lady Saw),96,47,54,,,,
86,up,Queen,Don't Stop Me Now,95,38,46,,,,
87,-,The Fray,Look After You,-,76,15,,,,
88,-,FM Static,Moment of Truth,-,38,20,,,,
89,-,The Alan Parsons Project,Eye In the Sky,-,70,9,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,72,11,11,,,,
91,up,Uncle Kracker,Smile,98,19,38,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,50,,,,
