Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,162,,,,
2,up,Journey,Faithfully,44,1,173,,,,
3,down,John Mayer,Who You Love (feat. Katy Perry),2,1,172,,,,
4,up,LINKIN PARK,In the End,45,1,86,,,,
5,down,The Goo Goo Dolls,Iris,4,3,157,,,,
6,up,Survivor,Eye of the Tiger,6,4,158,,,,
7,down,LINKIN PARK,Numb,5,3,120,,,,
8,up,Chicago,You're the Inspiration,9,5,163,,,,
9,up,Chicago,If You Leave Me Now,10,8,164,,,,
10,up,FM Static,Tonight,59,8,151,,,,
11,up,Five for Fighting,100 Years,22,10,164,,,,
12,up,Chicago,Hard Habit to Break,21,12,164,,,,
13,up,REO Speedwagon,Can't Fight This Feeling,13,10,158,,,,
14,up,December Avenue,Kahit Di Mo Alam,17,10,152,,,,
15,up,Toto,I'll Be Over You,16,11,155,,,,
16,up,Chicago,Hard to Say I'm Sorry / Get Away,19,14,166,,,,
17,up,Joshua Kadison,Beautiful in My Eyes,31,17,146,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,43,11,44,,,,
19,up,Van Halen,Jump,24,17,131,,,,
20,up,甜蜜射線合唱團,Someday,51,15,142,,,,
21,up,Dishwalla,Every Little Thing,27,18,103,,,,
22,up,Nickelback,Far Away,34,15,70,,,,
23,up,AC/DC,Highway to Hell,29,2,57,,,,
24,up,Toploader,Dancing In the Moonlight,54,4,152,,,,
25,up,Eagles,Hotel California,30,20,167,,,,
26,down,Journey,Don't Stop Believin',3,2,159,,,,
27,up,Toto,Africa,32,18,47,,,,
28,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,18,,,,
29,down,Paula Cole,I Don't Want to Wait,7,5,160,,,,
30,down,REO Speedwagon,In My Dreams,8,6,158,,,,
31,-,Hooded Fang,Laughing,-,31,1,,,,
32,-,U2,Kite (Live in Sydney),-,32,1,,,,
33,-,Billy May,Theme from the Man With the Golden Arm,-,33,1,,,,
34,up,Harem Scarem,Honestly,53,21,43,,,,
35,down,Daughtry,Home,11,10,163,,,,
36,down,Journey,Open Arms,12,10,167,,,,
37,down,Dishwalla,Angels or Devils,14,10,162,,,,
38,down,Heart,Alone,20,11,149,,,,
39,down,The Red Jumpsuit Apparatus,Your Guardian Angel,15,12,153,,,,
40,down,Uncle Kracker,Smile,28,19,73,,,,
41,down,Kenny Rogers,Through the Years,18,10,154,,,,
42,-,Teeth,Prinsesa,-,40,14,,,,
43,down,Disturbed,The Sound of Silence,26,18,54,,,,
44,-,Chicago,Will You Still Love Me? (Single Version),-,44,11,,,,
45,down,LINKIN PARK,Somewhere I Belong,41,21,33,,,,
46,-,Daniel Powter,Bad Day,-,11,36,,,,
47,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),23,20,150,,,,
48,down,Rick Price,Heaven Knows,25,22,64,,,,
49,-,Chris Rea,Auberge (2001 Edit),-,49,1,,,,
50,-,U2,"I'll Go Crazy If I Don't Go Crazy Tonight (Live From The Somerville Theatre, Boston)",-,50,1,,,,
51,-,U2,City of Blinding Lights (Live At Brooklyn Bridge),-,51,1,,,,
52,-,Iron Maiden,Sea of Madness,-,52,1,,,,
53,-,Cheap Trick,The Flame,-,24,38,,,,
54,up,U.S.A. for Africa,We Are the World,55,9,161,,,,
55,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,12,,,,
56,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,170,,,,
