Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,ERE,1,1,5,,,,
2,up,Journey,Faithfully,2,1,205,,,,
3,up,LINKIN PARK,In the End,7,1,118,,,,
4,down,John Mayer,XO,3,1,194,,,,
5,down,LINKIN PARK,Numb,4,3,149,,,,
6,up,Journey,Don't Stop Believin',6,2,188,,,,
7,-,The Beatles,Now And Then,-,3,1,,,,
8,down,John Mayer,Who You Love (feat. Katy Perry),5,1,200,,,,
9,up,The Goo Goo Dolls,Iris,9,3,187,,,,
10,up,The Fray,How to Save a Life,48,1,197,,,,
11,down,Survivor,Eye of the Tiger,8,5,187,,,,
12,down,Paula Cole,I Don't Want to Wait,11,5,188,,,,
13,down,REO Speedwagon,In My Dreams,10,6,186,,,,
14,down,Chicago,If You Leave Me Now,12,8,196,,,,
15,up,Toploader,Dancing In the Moonlight,19,7,180,,,,
16,up,Dishwalla,Angels or Devils,16,10,189,,,,
17,up,Toto,I'll Be Over You,17,11,185,,,,
18,down,Journey,Open Arms,13,10,196,,,,
19,down,Kenny Rogers,Through the Years,15,10,184,,,,
20,down,Five for Fighting,100 Years,14,10,192,,,,
21,-,Chicago,Hard to Say I'm Sorry / Get Away,-,14,197,,,,
22,down,December Avenue,Kahit Di Mo Alam,18,10,178,,,,
23,up,FM Static,Tonight,25,8,178,,,,
24,down,U.S.A. for Africa,We Are the World,20,9,190,,,,
25,-,Santana,Smooth (feat. Rob Thomas),-,9,189,,,,
26,down,Chicago,Hard Habit to Break,22,12,196,,,,
27,down,Heart,Alone,24,11,173,,,,
28,up,Disturbed,The Sound of Silence,34,20,80,,,,
29,up,Toto,Africa,30,18,76,,,,
30,up,Dishwalla,Every Little Thing,32,18,132,,,,
31,down,Van Halen,Jump,27,17,161,,,,
32,down,LINKIN PARK,Leave Out All the Rest,23,15,83,,,,
33,down,甜蜜射線合唱團,Someday,31,15,173,,,,
34,down,Uncle Kracker,Smile,26,19,104,,,,
35,down,Starship,Nothing's Gonna Stop Us Now,21,11,73,,,,
36,down,Joshua Kadison,Beautiful in My Eyes,33,17,174,,,,
37,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,20,176,,,,
38,down,Rick Price,Heaven Knows,37,22,90,,,,
39,down,Bandang Lapis,Nang Dumating Ka,29,9,40,,,,
40,down,Eagles,Hotel California,38,20,198,,,,
41,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,184,,,,
42,up,Harem Scarem,Honestly,49,21,70,,,,
43,-,Roxfort,Run or Get Gunned,-,43,1,,,,
44,-,Polyphia,The Audacity (feat. Anomalie),-,44,1,,,,
45,-,Simple Minds,Sanctify Yourself,-,45,1,,,,
46,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,23,,,,
47,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),51,33,23,,,,
48,-,PaniCrew,Basket Ball,-,48,1,,,,
49,-,BUCK-TICK,Go-Go B-T TRAIN,-,49,1,,,,
50,-,Simple Minds,All the Things She Said,-,50,1,,,,
51,-,BUCK-TICK,蜉蝣‐かげろう‐,-,51,1,,,,
52,-,REO Speedwagon,Can't Fight This Feeling,-,10,188,,,,
53,-,BUCK-TICK,RONDO,-,53,1,,,,
54,-,BUCK-TICK,BABEL,-,54,1,,,,
55,-,Buck-Tick,Ai no Soretsu,-,55,1,,,,
56,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,178,,,,
57,-,Vanessa Carlton,A Thousand Miles,-,1,190,,,,
58,down,LINKIN PARK,Somewhere I Belong,35,21,54,,,,
59,down,Frankie Valli,Can't Take My Eyes Off You,39,22,27,,,,
60,-,When In Rome,The Promise,-,22,157,,,,
61,-,Disturbed,Down With the Sickness,-,16,20,,,,
