Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,2,1,106,,,,
2,down,Queen,Bohemian Rhapsody,1,1,106,,,,
3,up,John Mayer,XO,3,1,97,,,,
4,up,John Mayer,Your Body Is a Wonderland,7,2,106,,,,
5,down,John Mayer,Who You Love (feat. Katy Perry),4,1,102,,,,
6,up,The Killers,Mr. Brightside,8,4,106,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),13,5,106,,,,
8,up,Hinder,Lips of an Angel,16,7,106,,,,
9,up,Oasis,Wonderwall,9,7,62,,,,
10,up,LINKIN PARK,Numb,10,3,53,,,,
11,up,Heart,Alone,14,11,88,,,,
12,up,Metallica,Enter Sandman,17,7,10,,,,
13,down,Queen,Love of My Life (Remastered 2011),12,6,106,,,,
14,up,Survivor,Eye of the Tiger,31,4,93,,,,
15,down,The Fray,How to Save a Life,6,1,106,,,,
16,up,The Goo Goo Dolls,Iris,30,3,92,,,,
17,up,REO Speedwagon,In My Dreams,75,6,91,,,,
18,up,Paula Cole,I Don't Want to Wait,23,5,92,,,,
19,down,Chicago,You're the Inspiration,15,5,95,,,,
20,up,Queen,We Will Rock You,24,7,105,,,,
21,up,Queen,We Are the Champions,26,9,106,,,,
22,down,Evanescence,Bring Me To Life,18,14,99,,,,
23,down,Dan Fogelberg,Leader of the Band,19,8,42,,,,
24,down,Toploader,Dancing In the Moonlight,20,4,88,,,,
25,down,Eagles,"Hotel California (Live on MTV, 1994)",22,10,104,,,,
26,down,Chicago,If You Leave Me Now,21,8,98,,,,
27,down,Eric Clapton,Tears In Heaven,25,7,86,,,,
28,up,Jesse McCartney,Beautiful Soul,37,15,106,,,,
29,down,Måneskin,Beggin,5,1,21,,,,
30,up,John Mayer,No Such Thing,39,22,106,,,,
31,up,REO Speedwagon,Can't Fight This Feeling,44,10,92,,,,
32,down,John Mayer,Back to You,29,23,106,,,,
33,up,Metallica,Nothing Else Matters,33,22,10,,,,
34,down,Franco,Castaway,32,20,106,,,,
35,down,Kenny Rogers,Through the Years,27,10,90,,,,
36,up,Toto,I'll Be Over You,76,11,87,,,,
37,down,Santana,Smooth (feat. Rob Thomas),35,9,96,,,,
38,up,Led Zeppelin,Stairway to Heaven,85,35,105,,,,
39,up,Smash Mouth,All Star,48,17,100,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),40,20,106,,,,
41,down,Train,Drops of Jupiter,28,16,101,,,,
42,down,The Red Jumpsuit Apparatus,Your Guardian Angel,34,12,88,,,,
43,down,Eagles,Love Will Keep Us Alive,38,21,104,,,,
44,up,The Beatles,Let It Be (2015 Stereo Mix),58,34,89,,,,
45,up,Heart,These Dreams,59,27,81,,,,
46,down,Dave Matthews Band,Crash Into Me,43,30,105,,,,
47,up,Five for Fighting,100 Years,74,10,96,,,,
48,up,The Cranberries,Ode to My Family,52,32,101,,,,
49,down,Queen,Under Pressure (feat. David Bowie),41,8,104,,,,
50,down,Queen,I Want To Break Free,36,9,104,,,,
51,down,No Doubt,Don't Speak,45,10,105,,,,
52,up,Creed,My Sacrifice,91,14,85,,,,
53,up,The Cranberries,Zombie,62,26,104,,,,
54,-,Grayscale,Beautiful Things,-,54,1,,,,
55,-,Sean Householder,The Warrior Song - Hard Corps,-,55,1,,,,
56,-,The Housemartins,Think for a Minute,-,56,1,,,,
57,-,Lola Amour,Closer Than Before (feat. Clara Benin),-,57,1,,,,
58,down,Daughtry,Home,47,10,93,,,,
59,down,Eric Clapton,Change the World,54,28,100,,,,
60,down,Queen,Radio Ga Ga,42,18,104,,,,
61,down,December Avenue,Kahit Di Mo Alam,55,10,91,,,,
62,down,Chicago,Hard Habit to Break,46,12,96,,,,
63,down,Chicago,Hard to Say I'm Sorry / Get Away,56,14,99,,,,
64,up,America,All My Life,94,47,68,,,,
65,down,U.S.A. for Africa,We Are the World,61,9,93,,,,
66,down,Jack Johnson,Better Together,11,11,106,,,,
67,down,Joshua Kadison,Beautiful in My Eyes,60,17,82,,,,
68,up,Franco,Song for the Suspect,68,39,100,,,,
69,up,Up Dharma Down,Sana,84,37,97,,,,
70,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),90,43,94,,,,
71,up,甜蜜射線合唱團,Someday,87,15,90,,,,
72,-,Disturbed,The Sound of Silence,-,18,32,,,,
73,up,Lenny Kravitz,It Ain't Over 'Til It's Over,98,46,52,,,,
74,up,Franco,This Gathering,86,60,50,,,,
75,-,SILENT SIREN,Happy Song for You,-,75,1,,,,
76,-,LO LA,Take Me Away (Freaky Friday),-,76,1,,,,
77,-,Nickelback,Far Away,-,15,34,,,,
78,up,R.E.M.,Losing My Religion,81,54,45,,,,
79,up,Swing Out Sister,You On My Mind,96,59,78,,,,
80,up,Mr. Big,To Be With You,89,80,21,,,,
81,down,The Police,Every Breath You Take,63,15,105,,,,
82,down,John Mayer,Love on the Weekend,64,36,88,,,,
83,up,No Doubt,Underneath It All (feat. Lady Saw),97,47,56,,,,
84,down,Eagles,Hotel California,79,20,104,,,,
85,-,311,Amber,-,38,7,,,,
86,-,The Alan Parsons Project,Eye In the Sky,-,70,10,,,,
87,up,Uncle Kracker,Smile,99,19,40,,,,
88,-,LINKIN PARK,Leave Out All the Rest,-,15,36,,,,
89,-,Rage Against the Machine,Killing In the Name,-,51,1,,,,
90,-,Led Zeppelin,Immigrant Song,-,56,7,,,,
91,-,Queen,Another One Bites the Dust,-,50,52,,,,
92,-,Guns N' Roses,November Rain,-,52,68,,,,
93,-,Weezer,Island In the Sun,-,25,35,,,,
94,-,Def Leppard,When Love & Hate Collide,-,31,33,,,,
95,-,Heart,What About Love?,-,90,3,,,,
96,-,Aerosmith,Amazing,-,81,12,,,,
97,-,Dishwalla,Every Little Thing,-,18,57,,,,
98,-,Van Halen,Jump,-,17,77,,,,
