Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,218,,,,
2,up,LINKIN PARK,In the End,2,1,138,,,,
3,up,Journey,Faithfully,8,1,230,,,,
4,up,Journey,Don't Stop Believin',36,2,213,,,,
5,up,LINKIN PARK,Numb,5,3,169,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),3,1,225,,,,
7,down,The Fray,How to Save a Life,4,1,219,,,,
8,down,Survivor,Eye of the Tiger,7,4,210,,,,
9,-,Paula Cole,I Don't Want to Wait,-,5,210,,,,
10,down,Chicago,You're the Inspiration,9,5,212,,,,
11,down,REO Speedwagon,In My Dreams,10,6,208,,,,
12,down,Chicago,If You Leave Me Now,11,8,218,,,,
13,-,The Goo Goo Dolls,Iris,-,3,210,,,,
14,up,Dishwalla,Angels or Devils,18,10,210,,,,
15,up,REO Speedwagon,Can't Fight This Feeling,16,10,210,,,,
16,down,Daughtry,Home,12,10,213,,,,
17,down,Santana,Smooth (feat. Rob Thomas),13,9,214,,,,
18,down,Journey,Open Arms,17,10,220,,,,
19,down,Toto,I'll Be Over You,14,11,207,,,,
20,down,Five for Fighting,100 Years,19,10,215,,,,
21,down,Kenny Rogers,Through the Years,20,10,208,,,,
22,up,U.S.A. for Africa,We Are the World,29,9,212,,,,
23,down,The Red Jumpsuit Apparatus,Your Guardian Angel,15,12,208,,,,
24,up,Nickelback,Far Away,24,15,118,,,,
25,down,When In Rome,The Promise,22,22,171,,,,
26,up,甜蜜射線合唱團,Someday,30,15,195,,,,
27,down,AC/DC,Highway to Hell,6,2,105,,,,
28,down,Heart,Alone,21,11,196,,,,
29,down,Chicago,Hard to Say I'm Sorry / Get Away,23,14,221,,,,
30,down,Chicago,Hard Habit to Break,25,12,221,,,,
31,down,FM Static,Tonight,26,8,197,,,,
32,up,Disturbed,The Sound of Silence,51,18,102,,,,
33,down,Van Halen,Jump,28,17,184,,,,
34,down,Uncle Kracker,Smile,31,19,125,,,,
35,up,Dishwalla,Every Little Thing,53,18,151,,,,
36,down,Joshua Kadison,Beautiful in My Eyes,27,17,198,,,,
37,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,20,200,,,,
38,up,Toto,Africa,46,18,98,,,,
39,down,LINKIN PARK,Leave Out All the Rest,32,15,107,,,,
40,down,Rick Price,Heaven Knows,34,22,115,,,,
41,down,Eagles,Hotel California,35,20,217,,,,
42,down,LINKIN PARK,Somewhere I Belong,37,21,76,,,,
43,-,Toploader,Dancing In the Moonlight,-,4,204,,,,
44,-,Martin Miller & Mateus Asato,Viva La Vida,-,44,1,,,,
45,-,Smashing Pumpkins,Ava Adore,-,45,1,,,,
46,-,juan karlos,ERE,-,1,29,,,,
47,-,Teeth,Prinsesa,-,40,23,,,,
48,-,LINKIN PARK,With You (Live In Texas),-,48,1,,,,
49,down,Vanessa Carlton,A Thousand Miles,40,1,212,,,,
50,-,Bandang Lapis,Nang Dumating Ka,-,9,56,,,,
51,down,Harem Scarem,Honestly,39,21,83,,,,
52,down,Cheap Trick,The Flame,38,22,64,,,,
53,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,118,,,,
