Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,20,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,20,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),3,1,20,,,,
4,up,John Mayer,Your Body Is a Wonderland,9,2,20,,,,
5,down,The Killers,Mr. Brightside,4,4,20,,,,
6,up,OneRepublic,Apologize,15,6,20,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,4,20,,,,
8,up,Journey,Don't Stop Believin',13,2,16,,,,
9,down,The Fray,How to Save a Life,8,1,20,,,,
10,down,Coldplay,Clocks,7,5,20,,,,
11,up,Journey,Faithfully,33,1,19,,,,
12,up,Hinder,Lips of an Angel,16,7,20,,,,
13,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,20,,,,
14,-,Coldplay,The Scientist,-,3,16,,,,
15,-,Kenny Rogers,Through the Years,-,10,14,,,,
16,up,Metallica,Enter Sandman,24,5,20,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",18,10,20,,,,
18,up,Queen,We Will Rock You,31,7,20,,,,
19,up,Metallica,Nothing Else Matters,46,11,20,,,,
20,down,Heart,Alone,19,11,18,,,,
21,down,The Goo Goo Dolls,Iris,10,3,19,,,,
22,up,Queen,I Want To Break Free,23,9,20,,,,
23,up,John Mayer,XO,71,1,18,,,,
24,up,Chicago,If You Leave Me Now,27,8,18,,,,
25,up,Evanescence,Bring Me To Life,30,14,20,,,,
26,up,U.S.A. for Africa,We Are the World,45,9,15,,,,
27,down,Queen,Love of My Life (Remastered 2011),11,6,20,,,,
28,up,Queen,We Are the Champions,29,9,20,,,,
29,down,Jesse McCartney,Beautiful Soul,22,15,20,,,,
30,down,Jack Johnson,Better Together,21,11,20,,,,
31,up,Franco,Castaway,34,20,20,,,,
32,up,John Mayer,No Such Thing,35,22,20,,,,
33,up,John Mayer,Back to You,36,23,20,,,,
34,down,Survivor,Eye of the Tiger,28,4,15,,,,
35,down,Queen,Under Pressure (feat. David Bowie),32,8,20,,,,
36,up,Toploader,Dancing In the Moonlight,37,4,15,,,,
37,-,The Cranberries,Ode to My Family,-,32,19,,,,
38,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),38,20,20,,,,
39,up,Coldplay,In My Place,39,26,20,,,,
40,down,LINKIN PARK,In the End,6,1,16,,,,
41,down,Queen,Radio Ga Ga,40,18,20,,,,
42,up,The Cranberries,Zombie,59,26,20,,,,
43,up,Guns N' Roses,Patience,44,27,20,,,,
44,down,Santana,Smooth (feat. Rob Thomas),41,9,19,,,,
45,up,Eagles,Hotel California,91,20,20,,,,
46,down,Chicago,You're the Inspiration,14,5,17,,,,
47,down,The Beatles,Hey Jude (2015 Stereo Mix),42,20,20,,,,
48,down,Gin Blossoms,As Long As It Matters,43,30,20,,,,
49,up,Dave Matthews Band,Crash Into Me,90,30,20,,,,
50,up,Eric Clapton,Change the World,52,28,20,,,,
51,-,Def Leppard,Stand Up (Kick Love Into Motion),-,51,1,,,,
52,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,52,1,,,,
53,up,Chicago,Hard to Say I'm Sorry / Get Away,57,14,18,,,,
54,down,FM Static,Tonight,25,8,17,,,,
55,up,No Doubt,Don't Speak,56,10,20,,,,
56,up,Led Zeppelin,Stairway to Heaven,66,35,20,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,100,44,20,,,,
58,-,Smash Mouth,All Star,-,17,19,,,,
59,up,Dishwalla,Angels or Devils,70,10,20,,,,
60,up,Chicago,Hard Habit to Break,87,12,18,,,,
61,down,Eric Clapton,Tears In Heaven,58,7,17,,,,
62,up,Daughtry,Home,95,10,16,,,,
63,up,Franco,Song for the Suspect,97,39,20,,,,
64,up,The Police,Every Breath You Take,88,15,20,,,,
65,up,Five for Fighting,100 Years,94,10,20,,,,
66,down,Eagles,Love Will Keep Us Alive,54,21,20,,,,
67,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),75,43,20,,,,
68,down,REO Speedwagon,In My Dreams,20,6,16,,,,
69,-,December Avenue,Kahit Di Mo Alam,-,10,19,,,,
70,down,Paula Cole,I Don't Want to Wait,17,5,16,,,,
71,down,REO Speedwagon,Can't Fight This Feeling,26,10,17,,,,
72,down,John Mayer,Love on the Weekend,55,36,16,,,,
73,-,When In Rome,The Promise,-,22,19,,,,
74,-,甜蜜射線合唱團,Someday,-,15,17,,,,
75,up,Joshua Kadison,Beautiful in My Eyes,78,17,17,,,,
76,up,Journey,Open Arms,89,10,17,,,,
77,-,Lions & Acrobats,Patch Adams,-,77,1,,,,
78,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,78,1,,,,
79,-,The Beatles,Let It Be (2015 Stereo Mix),-,34,17,,,,
80,down,R.E.M.,Losing My Religion,74,54,9,,,,
81,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,17,,,,
82,-,Toad the Wet Sprocket,Fall Down (Re-Recorded),-,82,1,,,,
83,-,Toad the Wet Sprocket,Good Intentions (Re-Recorded),-,83,1,,,,
84,up,OneRepublic,Stop and Stare,93,73,10,,,,
85,down,Heart,These Dreams,84,27,16,,,,
86,down,Def Leppard,When Love & Hate Collide,60,31,7,,,,
87,up,No Doubt,Underneath It All (feat. Lady Saw),96,47,12,,,,
88,down,3 Doors Down,Here Without You,53,11,13,,,,
89,down,Swing Out Sister,You On My Mind,79,59,16,,,,
90,-,Creed,My Sacrifice,-,14,17,,,,
91,-,Van Halen,Jump,-,17,16,,,,
92,up,Toto,I'll Be Over You,98,11,18,,,,
93,down,Train,Drops of Jupiter,86,16,20,,,,
94,-,Guns N' Roses,November Rain,-,52,14,,,,
95,up,Nickelback,Far Away,99,15,7,,,,
96,down,Daniel Powter,Bad Day,85,11,4,,,,
97,-,AC/DC,Highway to Hell,-,2,4,,,,
98,-,America,Tin Man,-,98,1,,,,
99,-,Swing Out Sister,Waiting Game,-,82,4,,,,
100,-,Metallica,The Unforgiven,-,34,17,,,,
