Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,2,1,45,,,,
2,down,Queen,Bohemian Rhapsody,1,1,45,,,,
3,up,Vanessa Carlton,A Thousand Miles,4,1,45,,,,
4,-,Miles Guo,Take Down the CCP,-,4,1,,,,
5,up,John Mayer,XO,6,1,41,,,,
6,up,The Killers,Mr. Brightside,10,4,45,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,4,45,,,,
8,up,Journey,Faithfully,17,1,44,,,,
9,up,John Mayer,Who You Love (feat. Katy Perry),9,1,45,,,,
10,up,Metallica,Enter Sandman,11,5,45,,,,
11,up,LINKIN PARK,In the End,43,1,37,,,,
12,down,John Mayer,Your Body Is a Wonderland,5,2,45,,,,
13,up,Hinder,Lips of an Angel,18,7,45,,,,
14,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,45,,,,
15,-,Oasis,Wonderwall,-,7,1,,,,
16,-,3 Doors Down,Here Without You,-,11,31,,,,
17,down,Survivor,Eye of the Tiger,16,4,40,,,,
18,down,Metallica,Nothing Else Matters,15,11,45,,,,
19,up,FM Static,Tonight,55,8,40,,,,
20,up,Evanescence,Bring Me To Life,28,14,45,,,,
21,down,The Goo Goo Dolls,Iris,19,3,43,,,,
22,up,Chicago,If You Leave Me Now,22,8,40,,,,
23,up,Jesse McCartney,Beautiful Soul,24,15,45,,,,
24,up,Paula Cole,I Don't Want to Wait,25,5,37,,,,
25,up,Jack Johnson,Better Together,38,11,45,,,,
26,up,Queen,We Are the Champions,79,9,45,,,,
27,down,Toploader,Dancing In the Moonlight,21,4,34,,,,
28,-,Chicago,You're the Inspiration,-,5,38,,,,
29,up,Queen,Under Pressure (feat. David Bowie),31,8,43,,,,
30,up,Heart,Alone,57,11,40,,,,
31,down,Queen,Love of My Life (Remastered 2011),13,6,45,,,,
32,up,Franco,Castaway,34,20,45,,,,
33,up,Santana,Smooth (feat. Rob Thomas),44,9,43,,,,
34,up,John Mayer,Back to You,36,23,45,,,,
35,up,Dave Matthews Band,Crash Into Me,46,30,45,,,,
36,up,Daughtry,Home,95,10,41,,,,
37,up,U.S.A. for Africa,We Are the World,49,9,37,,,,
38,down,Queen,I Want To Break Free,27,9,43,,,,
39,up,Eagles,Hotel California,50,20,44,,,,
40,down,Five for Fighting,100 Years,30,10,43,,,,
41,up,Guns N' Roses,Patience,51,27,44,,,,
42,up,Journey,Open Arms,64,10,41,,,,
43,up,Gin Blossoms,As Long As It Matters,70,30,45,,,,
44,down,Queen,Radio Ga Ga,26,18,43,,,,
45,up,Eagles,"Hotel California (Live on MTV, 1994)",66,10,45,,,,
46,up,Smash Mouth,All Star,73,17,40,,,,
47,up,Eric Clapton,Change the World,85,28,40,,,,
48,up,The Beatles,Hey Jude (2015 Stereo Mix),58,20,45,,,,
49,up,No Doubt,Don't Speak,96,10,44,,,,
50,up,Chicago,Hard to Say I'm Sorry / Get Away,89,14,42,,,,
51,up,The Cranberries,Zombie,90,26,43,,,,
52,up,The Beatles,Let It Be (2015 Stereo Mix),62,34,31,,,,
53,-,The Beatles,I Will,-,28,5,,,,
54,down,Queen,Who Wants To Live Forever,3,3,2,,,,
55,up,The Police,Every Breath You Take,92,15,44,,,,
56,up,December Avenue,Kahit Di Mo Alam,93,10,40,,,,
57,up,REO Speedwagon,Can't Fight This Feeling,87,10,40,,,,
58,down,John Mayer,No Such Thing,32,22,45,,,,
59,up,John Mayer,Love on the Weekend,88,36,36,,,,
60,up,Eagles,Love Will Keep Us Alive,86,21,45,,,,
61,-,Dishwalla,Angels or Devils,-,10,39,,,,
62,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,33,,,,
63,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,42,,,,
64,up,Up Dharma Down,Sana,98,37,38,,,,
65,up,Franco,Song for the Suspect,99,39,40,,,,
66,down,John Lennon,Woman Is the Nigger of the World,14,14,2,,,,
67,-,Peryodiko,Walang Kapalit,-,67,1,,,,
68,-,Frank Zappa,I'm the Slime,-,68,1,,,,
69,down,John Lennon,New York City,20,20,2,,,,
70,down,First to Eleven & Halocene,Somebody to Love (feat. Lauren Babic & Violet Orlandi),23,23,2,,,,
71,up,The Cranberries,Ode to My Family,100,32,40,,,,
72,down,AShamaluevMusic,Positive Rock,7,7,2,,,,
73,down,"Halocene, Lauren Babic & Violet Orlandi",Toxicity,33,33,2,,,,
74,down,Barbie Sailers & Violet Orlandi,No Time to Die,35,35,2,,,,
75,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),67,20,41,,,,
76,up,Queen,We Will Rock You,84,7,45,,,,
77,down,Barbie Sailers & Violet Orlandi,Toss a Coin to Your Witcher,37,37,2,,,,
78,down,Violet Orlandi,Enter Sandman,39,39,2,,,,
79,-,Joshua Kadison,Beautiful in My Eyes,-,17,32,,,,
80,down,Led Zeppelin,Stairway to Heaven,63,35,44,,,,
81,up,When In Rome,The Promise,97,22,35,,,,
82,down,Chris de Burgh,Patricia The Stripper 2000,40,40,2,,,,
83,down,Barbie Sailers,Bring Me to Life (feat. Violet Orlandi),41,41,2,,,,
84,down,Rookiez Is Punk'd,Realize,42,42,2,,,,
85,down,Rookiez Is Punk'd,Remind,45,45,2,,,,
86,down,UVERworld,CORE PRIDE,52,52,2,,,,
87,down,Dada,Dizz Knee Land,54,54,2,,,,
88,down,Rock Guitar Factory,"Guitar Drum Riff, Sunshine of Your Love, Lick Jam",29,29,2,,,,
89,down,Journey,Suzanne,56,56,2,,,,
90,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,36,,,,
91,-,Toto,I'll Be Over You,-,11,31,,,,
92,-,甜蜜射線合唱團,Someday,-,15,32,,,,
93,-,Metallica,The Unforgiven,-,34,35,,,,
94,-,Creed,My Sacrifice,-,14,27,,,,
95,-,Franco,This Gathering,-,60,14,,,,
96,down,Eric Clapton,Tears In Heaven,61,7,39,,,,
97,down,Lenny Kravitz,It Ain't Over 'Til It's Over,71,46,17,,,,
98,down,Chicago,Hard Habit to Break,94,12,39,,,,
99,-,LINKIN PARK,Leave Out All the Rest,-,15,13,,,,
100,-,Guns N' Roses,November Rain,-,52,24,,,,
