Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,178,,,,
2,up,Journey,Faithfully,3,1,189,,,,
3,down,LINKIN PARK,In the End,2,1,102,,,,
4,up,Journey,Don't Stop Believin',4,2,175,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),5,1,186,,,,
6,up,LINKIN PARK,Numb,6,3,135,,,,
7,up,Survivor,Eye of the Tiger,7,5,172,,,,
8,up,Toploader,Dancing In the Moonlight,8,4,166,,,,
9,up,Chicago,If You Leave Me Now,9,8,180,,,,
10,up,Journey,Open Arms,17,10,180,,,,
11,up,REO Speedwagon,Can't Fight This Feeling,11,10,173,,,,
12,down,Santana,Smooth (feat. Rob Thomas),10,9,177,,,,
13,down,The Red Jumpsuit Apparatus,Your Guardian Angel,12,12,169,,,,
14,up,Chicago,Hard to Say I'm Sorry / Get Away,15,14,182,,,,
15,up,The Verve Pipe,The Freshmen,49,15,26,,,,
16,up,Chicago,Hard Habit to Break,16,12,180,,,,
17,up,Heart,Alone,18,11,159,,,,
18,up,Kenny Rogers,Through the Years,19,10,170,,,,
19,up,Uncle Kracker,Smile,21,19,88,,,,
20,up,甜蜜射線合唱團,Someday,22,15,157,,,,
21,up,LINKIN PARK,Leave Out All the Rest,60,15,69,,,,
22,down,Starship,Nothing's Gonna Stop Us Now,13,11,59,,,,
23,up,LINKIN PARK,Somewhere I Belong,46,21,44,,,,
24,up,Rick Price,Heaven Knows,48,22,76,,,,
25,down,Toto,Africa,24,18,62,,,,
26,up,December Avenue,Kahit Di Mo Alam,39,10,168,,,,
27,up,Harem Scarem,Honestly,51,21,56,,,,
28,down,REO Speedwagon,In My Dreams,26,6,173,,,,
29,-,Frankie Valli,Can't Take My Eyes Off You,-,22,21,,,,
30,-,Bandang Lapis,Nang Dumating Ka,-,9,31,,,,
31,up,Cheap Trick,The Flame,58,24,42,,,,
32,down,Daughtry,Home,27,10,176,,,,
33,-,Philia,Killers,-,33,1,,,,
34,-,神はサイコロを振らない,夜間飛行,-,34,1,,,,
35,-,Superheaven,Poor Aileen,-,35,1,,,,
36,-,Siakol,Gawing Langit Ang Mundo,-,36,1,,,,
37,up,John Mayer,Heartbreak Warfare,65,37,26,,,,
38,down,Toto,I'll Be Over You,32,11,171,,,,
39,-,Daniel Powter,Bad Day,-,21,43,,,,
40,up,Vanessa Carlton,A Thousand Miles,44,1,178,,,,
41,-,Self Deception,F****n' Perfect,-,41,1,,,,
42,-,神はサイコロを振らない × asmi,朝靄に溶ける,-,42,1,,,,
43,-,Stroke 9,Little Black Backpack (Remastered),-,43,1,,,,
44,-,Art Garfunkel,"That's All I've Got to Say (Theme from ""the Last Unicorn"")",-,44,1,,,,
45,-,神はサイコロを振らない,キラキラ,-,45,1,,,,
46,-,神はサイコロを振らない,カラー・リリィの恋文,-,46,1,,,,
47,-,America,A Horse With No Name,-,47,6,,,,
48,up,Toto,Lea,59,46,16,,,,
49,-,アメリカ,Ventura Highway,-,49,7,,,,
50,down,Dishwalla,Every Little Thing,40,18,118,,,,
51,-,Weezer,Island In the Sun,-,25,93,,,,
52,-,Heart,These Dreams,-,27,144,,,,
